ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
610,"Jim Durbin Drawer 151",2014-000610,SPM010981,"Phosphila miselioides","Spotted Phosphila",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11606,"Jim Durbin Drawer 151",2014-011888,SPM040093,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11723,"Jim Durbin Drawer 151",2014-012005,SPM040655,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12146,,2014-012428,SPM042218,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12180,,2014-012462,SPM042297,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34676,"Jim Durbin Drawer 151",2014-035049,SPM011382,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
35799,"Jim Durbin Drawer 151",2014-036173,SPM006515,"Phosphila miselioides","Spotted Phosphila",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35807,"Jim Durbin Drawer 151",2014-036181,SPM015814,"Phosphila miselioides","Spotted Phosphila",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
41778,"Frank Olsen Drawer 34",2014-042155,SPM003120,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41779,"Frank Olsen Drawer 34",2014-042156,SPM005812,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41780,"Jim Durbin Drawer 151",2014-042157,SPM008589,"Phosphila miselioides","Spotted Phosphila",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41781,,2014-042158,SPM017961,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2009-05-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41782,"Frank Olsen Drawer 34",2014-042159,SPM025191,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41783,"Jim Durbin Drawer 151",2014-042160,SPM026694,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41784,,2014-042161,SPM027265,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41785,,2014-042162,SPM027838,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41786,,2014-042163,SPM027839,"Phosphila miselioides","Spotted Phosphila",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41787,,2014-042164,SPM028218,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41788,,2014-042165,SPM028227,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41789,"Jim Durbin Drawer 151",2014-042166,SPM029134,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41790,,2014-042167,SPM029974,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41791,"Jim Durbin Drawer 151",2014-042168,SPM035510,"Phosphila miselioides","Spotted Phosphila",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41794,,2014-042171,SPM036261,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41795,,2014-042172,SPM036270,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41796,"Jim Durbin Drawer 151",2014-042173,SPM040642,"Phosphila miselioides","Spotted Phosphila",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41797,"Jim Durbin Drawer 151",2014-042174,SPM006518,"Phosphila turbulenta","Turbulent Phosphila",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41798,"Jim Durbin Drawer 151",2014-042175,SPM009024,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41799,"Jim Durbin Drawer 151",2014-042176,SPM009110,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898369,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41800,"Jim Durbin Drawer 151",2014-042177,SPM010119,"Phosphila turbulenta","Turbulent Phosphila",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41801,"Jim Durbin Drawer 151",2014-042178,SPM012384,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41802,"Jim Durbin Drawer 151",2014-042179,SPM015611,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2009-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
