ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
734,"Jim Durbin Drawer 172",2014-000734,SPM011093,"Pyrrhia cilisca","Bordered Sallow",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44693,,2014-045070,SPM003802,"Pyrrhia cilisca","Bordered Sallow",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44694,,2014-045071,SPM017002,"Pyrrhia cilisca","Bordered Sallow",Iowa,Boone,2006-05-08,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44695,,2014-045072,SPM018335,"Pyrrhia cilisca","Bordered Sallow",Iowa,Dickinson,2006-07-12,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44696,,2014-045073,SPM031893,"Pyrrhia cilisca","Bordered Sallow",Iowa,Johnson,2012-08-02,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44697,,2014-045074,SPM032389,"Pyrrhia cilisca","Bordered Sallow",Iowa,Johnson,2012-08-02,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
65055,,2014-065656,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Kossuth,2014-05-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65650,,2014-066252,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Kossuth,2014-05-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66072,,2014-066676,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
71919,"Frank Olsen Drawer 04",2014-072527,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.175,-91.2233333,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109543,,2015-000099,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
