ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29906,"Jim Durbin Drawer 500",2014-030266,SPM001632,"Hetaerina titia","Smoky Rubyspot",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
149031,,2016-013776,,"Hetaerina americana","American Rubyspot",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149955,,2016-014700,,"Hetaerina americana","American Rubyspot",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
157219,,2016-021964,,"Hetaerina titia","Smoky Rubyspot",Iowa,Jones,2000-09-06,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  Sandy bottom"
157221,,2016-021966,,"Hetaerina americana","American Rubyspot",Iowa,Jones,2000-09-06,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  Sandy bottom"
159101,,2016-023846,,"Hetaerina americana","American Rubyspot",Iowa,Jones,1994-07-06,,"Pictured Rocks County Park",42.206619,-91.103007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161582,,2016-026327,,"Hetaerina americana","American Rubyspot",Iowa,Jones,1994-07-06,,"Stream @ 130th Street",42.121041,-91.119388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161934,,2016-026679,,"Hetaerina americana","American Rubyspot",Iowa,Jones,1997-07-30,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek -- cold water"
165029,,2016-029774,,"Hetaerina americana","American Rubyspot",Iowa,Jones,1997-10-10,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek - 15-25 ft wide"
165148,,2016-029893,,"Hetaerina titia","Smoky Rubyspot",Iowa,Jones,1999-09-03,,"Oxford Mills",41.971762,-90.960128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165150,,2016-029895,,"Hetaerina americana","American Rubyspot",Iowa,Jones,1999-09-03,,"Oxford Mills",41.972106,-90.960013,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165153,,2016-029898,,"Hetaerina americana","American Rubyspot",Iowa,Jones,2000-09-06,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River sandy bottom"
165556,,2016-030301,,"Hetaerina americana","American Rubyspot",Iowa,Jones,1999-09-03,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Oak Creek 15-50 ft. wide
"
292342,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Jones,1971-08-31,,"Wapsipinicon River, Jungletown River Access",41.99776,-91.05616,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
