ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16249,,2014-016547,SPM035233,"Phidippus putnami",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16269,,2014-016567,SPM038728,"Phidippus audax","Bold Jumper",Iowa,Story,2011-07-23,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125746,,2015-016314,,"Phidippus clarus",None,Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126327,,2015-016895,,"Phidippus whitmani",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
136194,,2016-000736,,"Phidippus princeps",None,Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137331,,2016-001874,,"Phidippus audax","Bold Jumper",Iowa,Polk,2014-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137465,,2016-002008,,"Phidippus clarus",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137564,,2016-002107,,"Phidippus clarus",None,Iowa,Webster,2015-07-02,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137636,,2016-002179,,"Phidippus clarus",None,Iowa,Webster,2015-07-02,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137642,,2016-002185,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2013-05-19,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137648,,2016-002191,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2012-09-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137657,,2016-002201,,"Phidippus princeps",None,Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137680,,2016-002224,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2010-09-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147578,,2016-012205,,"Phidippus clarus",None,Iowa,Winneshiek,2015-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147648,,2016-012275,,"Phidippus apacheanus",None,Iowa,Polk,2014-08-02,,"Prairie Hills at East Payton Ave-x",41.529918,-93.55347,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147696,,2016-012323,,"Phidippus apacheanus",None,Iowa,Plymouth,2014-08-13,,"Spirit Knoll State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176097,,2016-040847,,"Phidippus princeps",None,Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181853,,2016-046593,,"Phidippus clarus",None,Iowa,Johnson,2016-07-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181887,,2016-046632,,"Phidippus clarus",None,Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181992,,2016-046740,,"Phidippus princeps",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182383,,2017-000344,,"Phidippus audax","Bold Jumper",Iowa,Linn,2016-06-12,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182459,,2017-000420,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182517,,2017-000478,,"Phidippus princeps",None,Iowa,Johnson,2016-09-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
183374,,2017-001335,,"Phidippus princeps",None,Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185705,,2017-003667,,"Phidippus audax","Bold Jumper",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185777,,2017-003739,,"Phidippus audax","Bold Jumper",Iowa,Clayton,2008-07-27,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185942,,2017-003904,,"Phidippus princeps",None,Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186008,,2017-003970,,"Phidippus audax","Bold Jumper",Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191288,,2017-009249,,"Phidippus audax","Bold Jumper",Iowa,Monroe,2017-05-14,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197145,,2017-015077,,"Phidippus audax","Bold Jumper",Iowa,Monroe,2017-05-14,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202550,,2018-000696,,"Phidippus princeps",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220359,,2018-018515,,"Phidippus audax","Bold Jumper",Kentucky,Daviess,2018-09-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225140,,2019-000134,,"Phidippus clarus",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227943,,2019-002665,,"Phidippus audax","Bold Jumper",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264403,,,,"Phidippus princeps",None,Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266372,,,,"Phidippus princeps",None,Iowa,Muscatine,2020-04-26,15:30:51,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274775,,,,"Phidippus audax","Bold Jumper",Iowa,Iowa,2020-09-13,14:33:49,"Amana Lilly Pond",41.802756,-91.881866,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287474,,,,"Phidippus audax","Bold Jumper",Iowa,Plymouth,2021-04-25,17:39:59,"Along 290th St-x",42.633802,-96.1483651,"Andrea Lohafer",,,Photograph,1,,,,,,,,,"Photo taken 4/23/2021. Specimen found under a rock in a flower bed. "
296247,,,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2021-06-16,6:39:25,"Devonian Fossil Gorge",41.724342,-91.532599,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
