ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2767,,2014-003048,,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2008-07-18,,"Allamakee County",43.23444,-91.51694,"Shane Scott",adult,,Sighting,1,,,,,,,,,
13809,,2014-014091,SPM013505,"Actias luna","Luna Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
13813,,2014-014095,SPM013509,"Actias luna","Luna Moth",Iowa,Allamakee,2006-06-08,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13848,,2014-014130,SPM020979,"Actias luna","Luna Moth",Iowa,Allamakee,2005-06-09,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15743,,2014-016039,SPM013488,"Antheraea polyphemus","Polyphemus Moth",Iowa,Allamakee,2004-06-04,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15744,,2014-016040,SPM013489,"Antheraea polyphemus","Polyphemus Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15747,,2014-016043,SPM013492,"Antheraea polyphemus","Polyphemus Moth",Iowa,Allamakee,2006-06-08,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15766,,2014-016062,SPM015948,"Antheraea polyphemus","Polyphemus Moth",Iowa,Allamakee,2009-05-29,,"Along Ratzenberger Rd-x",43.488967,-91.526334,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
15785,,2014-016081,SPM020980,"Antheraea polyphemus","Polyphemus Moth",Iowa,Allamakee,2005-06-09,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
17333,"Frank Olsen Drawer 32",2014-017632,SPM002114,"Automeris io","Io Moth",Iowa,Allamakee,2004-06-04,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
