ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4945,,2014-005226,,"Pieris rapae","Cabbage White",Iowa,Wapello,1950-07-20,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60417,,2014-061018,,"Pieris rapae","Cabbage White",Iowa,Wapello,2005-07-11,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,17,,,,,,,,,
60418,,2014-061019,,"Pieris rapae","Cabbage White",Iowa,Wapello,2005-07-01,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
60419,,2014-061020,,"Pieris rapae","Cabbage White",Iowa,Wapello,2005-08-14,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,45,,,,,,,,,
60420,,2014-061021,,"Pieris rapae","Cabbage White",Iowa,Wapello,2005-09-03,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
60421,,2014-061022,,"Pieris rapae","Cabbage White",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
60422,,2014-061023,,"Pieris rapae","Cabbage White",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
60423,,2014-061024,,"Pieris rapae","Cabbage White",Iowa,Wapello,2005-06-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60424,,2014-061025,,"Pieris rapae","Cabbage White",Iowa,Wapello,2005-07-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60425,,2014-061026,,"Pieris rapae","Cabbage White",Iowa,Wapello,2005-08-23,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60426,,2014-061027,,"Pieris rapae","Cabbage White",Iowa,Wapello,2005-07-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117720,,2015-008278,,"Pieris rapae","Cabbage White",Iowa,Wapello,2010-04-10,,"Fox Hills Wildlife Management Area",40.963449,-92.304948,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117721,,2015-008279,,"Pieris rapae","Cabbage White",Iowa,Wapello,2010-05-01,,"Fox Hills Wildlife Management Area",40.963449,-92.304948,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183395,,2017-001356,,"Pieris rapae","Cabbage White",Iowa,Wapello,2015-04-05,,"Gray Eagle Wildlife Reserve",40.995655,-92.394988,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
208618,,2018-006782,,"Pieris rapae","Cabbage White",Iowa,Wapello,2009-07-13,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
275120,,,,"Pieris rapae","Cabbage White",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275359,,,,"Pieris rapae","Cabbage White",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
276190,,,,"Pieris rapae","Cabbage White",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300317,,,,"Pieris rapae","Cabbage White",Iowa,Wapello,2021-04-04,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300493,,,,"Pieris rapae","Cabbage White",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300873,,,,"Pieris rapae","Cabbage White",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
308529,,,,"Pieris rapae","Cabbage White",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
308557,,,,"Pieris rapae","Cabbage White",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,45,,,,,,,,,
318227,,,,"Pieris rapae","Cabbage White",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
346399,,,,"Pieris rapae","Cabbage White",Iowa,Wapello,2023-04-15,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346550,,,,"Pieris rapae","Cabbage White",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
347198,,,,"Pieris rapae","Cabbage White",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
