ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73250,,2014-073858,,"Spinus pinus","Pine Siskin",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74332,,2014-074941,,"Spinus pinus","Pine Siskin",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74542,,2014-075151,,"Spinus pinus","Pine Siskin",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77515,,2014-078124,,"Spinus pinus","Pine Siskin",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81612,,2014-082359,,"Spinus pinus","Pine Siskin",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81809,,2014-082556,,"Spinus pinus","Pine Siskin",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81810,,2014-082557,,"Spinus pinus","Pine Siskin",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82244,,2014-082991,,"Spinus pinus","Pine Siskin",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83474,,2014-084221,,"Spinus pinus","Pine Siskin",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
85203,,2014-085950,,"Spinus pinus","Pine Siskin",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,92,,,,,,,,,
87814,,2014-088561,,"Spinus pinus","Pine Siskin",Iowa,Linn,1989-01-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87830,,2014-088577,,"Spinus pinus","Pine Siskin",Iowa,Linn,1992-11-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
87930,,2014-088677,,"Spinus pinus","Pine Siskin",Iowa,Linn,1993-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87950,,2014-088697,,"Spinus pinus","Pine Siskin",Iowa,Linn,1994-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88493,,2014-089240,,"Spinus pinus","Pine Siskin",Iowa,Linn,1996-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88609,,2014-089356,,"Spinus pinus","Pine Siskin",Iowa,Linn,1998-02-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88628,,2014-089375,,"Spinus pinus","Pine Siskin",Iowa,Linn,1998-04-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88817,,2014-089564,,"Spinus pinus","Pine Siskin",Iowa,Linn,2000-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88821,,2014-089568,,"Spinus pinus","Pine Siskin",Iowa,Linn,2000-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88856,,2014-089603,,"Spinus pinus","Pine Siskin",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89369,,2014-090116,,"Spinus pinus","Pine Siskin",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89604,,2014-090351,,"Spinus pinus","Pine Siskin",Iowa,Linn,2011-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89956,,2014-090703,,"Spinus pinus","Pine Siskin",Iowa,Linn,2012-11-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89978,,2014-090725,,"Spinus pinus","Pine Siskin",Iowa,Linn,2012-12-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
89983,,2014-090730,,"Spinus pinus","Pine Siskin",Iowa,Linn,2012-12-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,125,,,,,,,,,
90003,,2014-090750,,"Spinus pinus","Pine Siskin",Iowa,Linn,2012-12-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
90021,,2014-090768,,"Spinus pinus","Pine Siskin",Iowa,Linn,2012-12-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
90038,,2014-090785,,"Spinus pinus","Pine Siskin",Iowa,Linn,2013-01-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
90056,,2014-090803,,"Spinus pinus","Pine Siskin",Iowa,Linn,2013-01-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
90065,,2014-090812,,"Spinus pinus","Pine Siskin",Iowa,Linn,2013-01-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
90079,,2014-090826,,"Spinus pinus","Pine Siskin",Iowa,Linn,2013-02-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
90093,,2014-090840,,"Spinus pinus","Pine Siskin",Iowa,Linn,2013-03-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
90115,,2014-090862,,"Spinus pinus","Pine Siskin",Iowa,Linn,2013-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90130,,2014-090877,,"Spinus pinus","Pine Siskin",Iowa,Linn,2013-04-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90141,,2014-090888,,"Spinus pinus","Pine Siskin",Iowa,Linn,2013-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90167,,2014-090914,,"Spinus pinus","Pine Siskin",Iowa,Linn,2013-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
90193,,2014-090940,,"Spinus pinus","Pine Siskin",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
90230,,2014-090977,,"Spinus pinus","Pine Siskin",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
