ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
895,"Jim Durbin Drawer 041",2014-000895,SPM011237,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
902,"Jim Durbin Drawer 041",2014-000902,SPM011244,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
911,"Jim Durbin Drawer 041",2014-000911,SPM011252,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17773,"Jim Durbin Drawer 041",2014-018073,SPM008730,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17774,"Jim Durbin Drawer 041",2014-018074,SPM008791,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17775,"Jim Durbin Drawer 041",2014-018075,SPM014577,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17776,"Jim Durbin Drawer 041",2014-018076,SPM017794,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17777,"Jim Durbin Drawer 041",2014-018077,SPM017934,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17778,"Jim Durbin Drawer 041",2014-018078,SPM018534,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17779,"Frank Olsen Drawer 47",2014-018079,SPM020279,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17780,"Frank Olsen Drawer 47",2014-018080,SPM020280,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17781,"Jim Durbin Drawer 041",2014-018081,SPM021844,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
17782,"Frank Olsen Drawer 47",2014-018082,SPM025025,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17783,"Jim Durbin Drawer 041",2014-018083,SPM027119,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17784,,2014-018084,SPM029048,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17785,,2014-018085,SPM029330,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17786,,2014-018086,SPM029332,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
