ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30627,,2014-030995,SPM012634,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2007-07-05,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30628,,2014-030996,SPM017373,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Cherokee,2009-07-08,,"Redtail Ridge Habitat Area",42.667,-95.5717,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
30629,,2014-030997,SPM025593,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Plymouth,2010-10-13,,"Broken Kettle Grasslands Preserve",42.696517,-96.573176,"Ty Smedes",adult,,Photograph,1,,,,,,,,,
66032,,2014-066636,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2007-07-12,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
125457,,2015-016025,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128697,,2015-019287,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2014-05-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138085,,2016-002630,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
204218,,2018-002366,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
223294,,2018-021476,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Kossuth,2018-08-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
241937,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Kossuth,2018-08-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
271154,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2020-09-06,9:49:09,"Sargent Floyd Museum",42.49079444,-96.41866944,"Marc McMurry",larva,Sighting,Photograph,1,,,,,,,,,
273079,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2020-08-16,,"Sioux City-x",42.495927,-96.463489,"Halen Cloud",adult,Sighting,Photograph,1,,,,,,,,,
292197,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Linn,2019-09-01,,Palo,42.06628,-91.797238,"Cindy Bogner",larva,Sighting,Photograph,1,,,,,,,,,
314673,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Sioux,2022-09-10,21:53:00,Hawarden,43.002218,-96.471447,"Corey Utech",adult,Sighting,Photograph,1,48,,,,,,Clear,Full,
337060,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2023-05-31,07:02:58,"Stone State Park",42.56049,-96.466746,"Cindy Peterson",adult,Sighting,Photograph,1,,,,,,,,,"Attracted to light inside Stone State Park restroom"
341294,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,"Black Hawk",2023-09-13,21:37:43,Waterloo-x,42.501083,-92.350166,"Gage Brandt",adult,Sighting,Photograph,1,,,,,,,,,
