ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6794,,2014-007075,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2009-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6803,,2014-007084,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
6804,,2014-007085,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6805,,2014-007086,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2009-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
25886,,2014-026234,SPM038933,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2011-08-08,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
140912,,2016-005493,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2015-08-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140924,,2016-005505,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2015-08-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,76,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140940,,2016-005521,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
188726,,2017-006687,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2016-06-21,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188737,,2017-006698,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188751,,2017-006712,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188772,,2017-006733,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,6,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188793,,2017-006754,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,6,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189855,,2017-007816,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2016-07-28,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
189870,,2017-007831,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
190619,,2017-008580,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
207909,,2018-006074,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2010-04-21,,"Water Works Park, Des Moines",41.568746,-93.647354,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207910,,2018-006075,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2010-04-21,,"Water Works Park, Des Moines",41.568746,-93.647354,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207911,,2018-006076,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2009-08-30,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
225554,,2019-000466,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2018-07-29,,"Red Feather Prairie",41.7206566,-93.6692402,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
233908,,2019-008620,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-07-04,,"Red Feather Prairie",41.721627,-93.668778,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,
235102,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-07-04,12:10:35,"Red Feather Prairie",41.72162792,-93.66877867,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,"Red Feather Prairie,  Saylorville Reservoir 
UBR Pollard survey
landed on my shoe"
238433,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
