ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133452,"Paul Martsching Collection",2015-024046,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2005-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133453,"Paul Martsching Collection",2015-024047,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2005-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133454,"Paul Martsching Collection",2015-024048,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2005-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168461,,2016-033206,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168462,,2016-033207,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175467,"Paul Martsching Collection",2016-040217,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199119,"Paul Martsching Collection",2017-017052,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199120,"Paul Martsching Collection",2017-017053,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222837,"Paul Martsching Collection",2018-020991,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222847,"Paul Martsching Collection",2018-021001,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225855,,2019-000575,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239635,"Paul Martsching Collection",2019-009314,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2019-07-14,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239636,"Paul Martsching Collection",2019-009315,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2019-07-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239637,"Paul Martsching Collection",2019-009316,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2019-07-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239638,"Paul Martsching Collection",2019-009317,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2019-07-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239639,"Paul Martsching Collection",2019-009318,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2019-07-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249253,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272919,"Paul Martsching Collection",2020-000494,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278192,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278193,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
