ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137744,,2016-002288,,"Rhyssomatus lineaticollis",None,Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229632,,2019-004346,,"Rhyssomatus lineaticollis",None,Iowa,Jefferson,2018-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229635,,2019-004349,,"Rhyssomatus lineaticollis",None,Iowa,Jefferson,2018-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229790,,2019-004504,,"Rhyssomatus lineaticollis",None,Iowa,Jefferson,2018-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
230004,,2019-004718,,"Rhyssomatus lineaticollis",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
296313,,,,"Rhyssomatus lineaticollis",None,Iowa,Johnson,2021-06-29,6:39:25,"Atherton Wetland",41.847145,-91.559899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315378,,,,"Rhyssomatus lineaticollis",None,Iowa,Johnson,2022-06-07,6:08:54,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315379,,,,"Rhyssomatus lineaticollis",None,Iowa,Johnson,2022-06-07,6:08:34,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315685,,,,"Rhyssomatus lineaticollis",None,Iowa,Johnson,2022-06-19,19:36:05,"Terry Trueblood Recreation Area",41.62745345,-91.53141395,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316366,,,,"Rhyssomatus lineaticollis",None,Iowa,Johnson,2022-07-02,10:03:43,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318790,,,,"Rhyssomatus lineaticollis",None,Iowa,Johnson,2022-07-08,6:11:46,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319603,,,,"Rhyssomatus lineaticollis",None,Iowa,Webster,2022-07-04,10:41:29,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342221,,,,"Rhyssomatus lineaticollis",None,Iowa,Johnson,2023-05-21,22:41:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343680,,,,"Rhyssomatus lineaticollis",None,Iowa,Johnson,2023-07-05,06:12:32,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
