ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25014,"Jim Durbin Drawer 501",2014-025361,SPM001641,"Enallagma signatum","Orange Bluet",Iowa,Linn,2000-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32779,,2014-033151,SPM038686,"Enallagma signatum","Orange Bluet",Iowa,Linn,2011-07-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
159516,,2016-024261,,"Enallagma signatum","Orange Bluet",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159560,,2016-024305,,"Enallagma signatum","Orange Bluet",Iowa,Linn,1994-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165706,,2016-030451,,"Enallagma signatum","Orange Bluet",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
247460,,,,"Enallagma signatum","Orange Bluet",Iowa,Linn,2018-07-31,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247634,,,,"Enallagma signatum","Orange Bluet",Iowa,Linn,2018-05-31,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247650,,,,"Enallagma signatum","Orange Bluet",Iowa,Linn,2018-05-19,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247709,,,,"Enallagma signatum","Orange Bluet",Iowa,Linn,2017-08-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247929,,,,"Enallagma signatum","Orange Bluet",Iowa,Linn,2015-07-21,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
