ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237173,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237191,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237202,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237249,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237258,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237592,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-09-24,"10:00 AM","Scales Point",41.787256,-91.58679,"Richard Hollis",,,Photograph,1,,,,,,,,,
238786,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238787,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238863,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-08-21,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241550,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-08-21,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266365,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2020-05-26,22:29:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309094,"Jim Durbin Drawer 199",2022-000361,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.735525,-91.722271,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309306,"Jim Durbin Drawer 199",2022-000558,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.735935,-91.723285,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309792,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2022-06-05,14:07:47,"Coralville Reservoir",41.746516,-91.518923,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
312384,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2022-07-23,22:00:45,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313694,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2022-04-11,6:46:11,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
315564,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2022-06-29,22:56:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347719,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2023-08-20,22:02:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
