ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147179,,2016-011806,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Winneshiek,2011-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147180,,2016-011807,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Winneshiek,2011-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181445,,2016-046385,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Johnson,2016-07-05,,Coralville,41.680218,-91.599614,"Mark Brown",adult,,Photograph,1,,,,,,,,,
196279,,2017-014217,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Howard,2015-07-15,,"Hayden Prairie State Wildlife Management Area",43.4394444,-92.3802778,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
282214,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296316,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Johnson,2021-06-29,6:39:25,"Atherton Wetland",41.847145,-91.559899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314824,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316398,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Johnson,2022-07-02,15:48:20,"Atherton Wetland",41.84575612,-91.55764531,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320875,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Lee,2022-07-16,17:28:59,"Shimek State Forest, Donnellson Unit",40.64816865,-91.68051437,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342304,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Johnson,2023-05-21,16:44:34,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342406,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Warren,2023-05-28,09:19:02,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343670,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Johnson,2023-07-09,17:35:40,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347330,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Lee,2023-07-16,14:56:32,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355403,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Winneshiek,2022-06-16,,"Spilde Woods",43.317783,-91.812417,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355572,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Winneshiek,2022-06-16,,"Spilde Woods",43.317783,-91.812417,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
