ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19,"Frank Olsen Drawer 13",2014-000019,SPM010380,"Campaea perlata","Pale Beauty",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20,"Frank Olsen Drawer 13",2014-000020,SPM010381,"Campaea perlata","Pale Beauty",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35,"Frank Olsen Drawer 18",2014-000035,SPM010395,"Besma quercivoraria","Oak Besma",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36,"Frank Olsen Drawer 18",2014-000036,SPM010396,"Besma quercivoraria","Oak Besma",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
158,"Frank Olsen Drawer 14",2014-000158,SPM010506,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
159,"Frank Olsen Drawer 14",2014-000159,SPM010507,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
161,"Frank Olsen Drawer 14",2014-000161,SPM010508,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
183,"Frank Olsen Drawer 16",2014-000183,SPM010528,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
184,"Frank Olsen Drawer 18",2014-000184,SPM010529,"Metarranthis hypochraria","Common Metarranthis",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
232,"Frank Olsen Drawer 09",2014-000232,SPM010572,"Xestia c-nigrum-dolosa",None,Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
241,"Frank Olsen Drawer 49",2014-000241,SPM010580,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
242,"Frank Olsen Drawer 49",2014-000242,SPM010581,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
306,"Frank Olsen Drawer 44",2014-000306,SPM010640,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
312,"Frank Olsen Drawer 43",2014-000312,SPM010646,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
328,"Frank Olsen Drawer 43",2014-000328,SPM010660,"Clemensia albata","Little White Lichen Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
358,"Frank Olsen Drawer 41",2014-000358,SPM010687,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
370,"Frank Olsen Drawer 41",2014-000370,SPM010698,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
383,"Frank Olsen Drawer 40",2014-000383,SPM010709,"Elaphria versicolor","Variegated Midget",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
417,"Frank Olsen Drawer 57",2014-000417,SPM010745,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
418,"Jim Durbin Drawer 096",2014-000418,SPM010746,"Ellida caniplaga","Linden Prominent Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
419,,2014-000419,SPM010747,"Ellida caniplaga","Linden Prominent Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
420,,2014-000420,SPM010748,"Ellida caniplaga","Linden Prominent Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
440,"Frank Olsen Drawer 37",2014-000440,SPM010766,"Baileya ophthalmica","Eyed Baileya",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
443,"Frank Olsen Drawer 36",2014-000443,SPM010769,"Leuconycta diphteroides","Green Leuconycta",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
444,"Frank Olsen Drawer 36",2014-000444,SPM010770,"Leuconycta diphteroides","Green Leuconycta",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
445,,2014-000445,SPM010771,"Leuconycta diphteroides","Green Leuconycta",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
451,"Frank Olsen Drawer 36",2014-000451,SPM010775,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1019,"Frank Olsen Drawer 13",2014-001019,SPM010380,"Campaea perlata","Pale Beauty",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1020,"Frank Olsen Drawer 13",2014-001020,SPM010381,"Campaea perlata","Pale Beauty",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1035,"Frank Olsen Drawer 18",2014-001035,SPM010395,"Besma quercivoraria","Oak Besma",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1036,"Frank Olsen Drawer 18",2014-001036,SPM010396,"Besma quercivoraria","Oak Besma",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1683,,2014-001964,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,1950-07-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1754,,2014-002035,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1844,,2014-002125,,"Asterocampa celtis","Hackberry Emperor",Iowa,Floyd,1950-06-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1901,,2014-002182,,"Asterocampa clyton","Tawny Emperor",Iowa,Floyd,1950-06-30,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2056,,2014-002337,,"Boloria bellona","Meadow Fritillary",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2095,,2014-002376,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Floyd,1950-07-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2193,,2014-002474,,"Celastrina neglecta","Summer Azure",Iowa,Floyd,1950-06-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2247,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,49,,,,,,,,,
2278,,2014-002558,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,1950-07-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2404,,2014-002685,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Floyd,1950-06-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2485,,2014-002766,,"Colias eurytheme","Orange Sulphur",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2582,,2014-002863,,"Colias philodice","Clouded Sulphur",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2683,,2014-002964,,"Danaus plexippus",Monarch,Iowa,Floyd,1950-09-10,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3147,,2014-003428,,"Euphyes conspicua","Black Dash",Iowa,Floyd,1950-07-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3208,,2014-003489,,"Euphyes vestris","Dun Skipper",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3250,,2014-003531,,"Euptoieta claudia","Variegated Fritillary",Iowa,Floyd,1950-09-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3404,,2014-003685,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3606,,2014-003887,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3765,,2014-004046,,"Limenitis archippus",Viceroy,Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
