ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42351,,2014-042728,SPM024056,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2011-08-12,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42352,,2014-042729,SPM025255,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
42360,,2014-042737,SPM038961,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2011-08-12,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42394,,2014-042771,SPM025256,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71187,,2014-071794,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71188,,2014-071795,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71189,,2014-071796,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71190,,2014-071797,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71191,,2014-071798,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71195,,2014-071802,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71196,,2014-071803,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71197,,2014-071804,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71199,,2014-071806,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71200,,2014-071807,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71201,,2014-071808,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71202,,2014-071809,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71203,,2014-071810,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71204,,2014-071811,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71205,,2014-071812,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71206,,2014-071813,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110723,,2015-001279,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110724,,2015-001280,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2013-08-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110725,,2015-001281,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2013-08-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110726,,2015-001282,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
143585,,2016-008317,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2015-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
