ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1168,"Jim Durbin Drawer 014",2014-001168,,"Pelochrista matutina",None,Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26364,,2014-026712,SPM003373,"Pelochrista matutina",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26365,,2014-026713,SPM008036,"Pelochrista matutina",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26366,,2014-026714,SPM008145,"Pelochrista matutina",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26367,,2014-026715,SPM008224,"Pelochrista matutina",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26368,"Jim Durbin Drawer 014",2014-026716,SPM012124,"Pelochrista matutina",None,Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26369,"Jim Durbin Drawer 014",2014-026717,SPM012133,"Pelochrista matutina",None,Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26370,"Jim Durbin Drawer 014",2014-026718,SPM012292,"Pelochrista matutina",None,Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26371,,2014-026719,SPM016937,"Pelochrista matutina",None,Iowa,Story,2007-06-25,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26372,,2014-026720,SPM019796,"Pelochrista matutina",None,Iowa,Johnson,2010-07-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26373,,2014-026721,SPM025235,"Pelochrista matutina",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26374,,2014-026722,SPM025742,"Pelochrista matutina",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26375,"Jim Durbin Drawer 014",2014-026723,SPM030427,"Pelochrista matutina",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26376,,2014-026724,SPM030940,"Pelochrista matutina",None,Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
26377,,2014-026725,SPM031222,"Pelochrista matutina",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26378,,2014-026726,SPM032100,"Pelochrista matutina",None,Iowa,Kossuth,2012-07-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
26379,,2014-026727,SPM032679,"Pelochrista matutina",None,Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
26380,,2014-026728,SPM037128,"Pelochrista matutina",None,Iowa,Winneshiek,2012-08-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67315,,2014-067920,,"Pelochrista matutina",None,Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67332,,2014-067937,,"Pelochrista matutina",None,Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70054,,2014-070661,,"Pelochrista matutina",None,Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,30,,,,,,,,,
70055,,2014-070662,,"Pelochrista matutina",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,29,,,,,,,,,
70056,,2014-070663,,"Pelochrista matutina",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70057,,2014-070664,,"Pelochrista matutina",None,Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70058,,2014-070665,,"Pelochrista matutina",None,Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70059,,2014-070666,,"Pelochrista matutina",None,Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70060,,2014-070667,,"Pelochrista matutina",None,Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70061,,2014-070668,,"Pelochrista matutina",None,Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70062,,2014-070669,,"Pelochrista matutina",None,Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
70063,,2014-070670,,"Pelochrista matutina",None,Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,42,,,,,,,,,
70064,,2014-070671,,"Pelochrista matutina",None,Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70065,,2014-070672,,"Pelochrista matutina",None,Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70066,,2014-070673,,"Pelochrista matutina",None,Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,31,,,,,,,,,
70067,,2014-070674,,"Pelochrista matutina",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
70068,,2014-070675,,"Pelochrista matutina",None,Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70069,,2014-070676,,"Pelochrista matutina",None,Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
70070,,2014-070677,,"Pelochrista matutina",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,36,,,,,,,,,
70071,,2014-070678,,"Pelochrista matutina",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,33,,,,,,,,,
70072,,2014-070679,,"Pelochrista matutina",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,31,,,,,,,,,
70073,,2014-070680,,"Pelochrista matutina",None,Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
70074,,2014-070681,,"Pelochrista matutina",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,48,,,,,,,,,
70075,,2014-070682,,"Pelochrista matutina",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70076,,2014-070683,,"Pelochrista matutina",None,Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70077,,2014-070684,,"Pelochrista matutina",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
70078,,2014-070685,,"Pelochrista matutina",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,70,,,,,,,,,
70079,,2014-070686,,"Pelochrista matutina",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,56,,,,,,,,,
128302,"Jim Durbin Drawer 014",2015-018892,,"Pelochrista matutina",None,Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,62,64,0,0,29.87,clear,"5 % visible",
128960,,2015-019550,,"Pelochrista matutina",None,Iowa,Greene,2014-06-29,,"Tipton Prairie / Old Franklin Cemetery",41.907226,-94.286023,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
131502,"Paul Martsching Collection",2015-022093,,"Pelochrista matutina",None,Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131503,"Paul Martsching Collection",2015-022094,,"Pelochrista matutina",None,Iowa,Story,2015-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131504,"Paul Martsching Collection",2015-022095,,"Pelochrista matutina",None,Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133325,"Paul Martsching Collection",2015-023919,,"Pelochrista matutina",None,Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133326,"Paul Martsching Collection",2015-023920,,"Pelochrista matutina",None,Iowa,Story,2012-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133327,"Paul Martsching Collection",2015-023921,,"Pelochrista matutina",None,Iowa,Story,2014-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135340,,2015-025934,,"Pelochrista matutina",None,Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
138247,,2016-002792,,"Pelochrista matutina",None,Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
147083,,2016-011710,,"Pelochrista matutina",None,Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168311,,2016-033056,,"Pelochrista matutina",None,Iowa,Story,2007-07-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168312,,2016-033057,,"Pelochrista matutina",None,Iowa,Story,2009-07-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168313,,2016-033058,,"Pelochrista matutina",None,Iowa,Story,2014-08-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
173215,"Jim Durbin Drawer 014",2016-037961,,"Pelochrista matutina",None,Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173303,,2016-038049,,"Pelochrista matutina",None,Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173688,,2016-038438,,"Pelochrista matutina",None,Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173851,,2016-038601,,"Pelochrista matutina",None,Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
175268,"Paul Martsching Collection",2016-040018,,"Pelochrista matutina",None,Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175390,"Paul Martsching Collection",2016-040140,,"Pelochrista matutina",None,Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176814,"Paul Martsching Collection",2016-041564,,"Pelochrista matutina",None,Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
194299,,2017-012265,,"Pelochrista matutina",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
196684,"Paul Martsching Collection",2017-014616,,"Pelochrista matutina",None,Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196685,"Paul Martsching Collection",2017-014617,,"Pelochrista matutina",None,Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196686,"Paul Martsching Collection",2017-014618,,"Pelochrista matutina",None,Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
208131,,2018-006296,,"Pelochrista matutina",None,Iowa,Winneshiek,2017-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
