ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
565,"Frank Olsen Drawer 37",2014-000565,SPM010940,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11618,"Jim Durbin Drawer 135",2014-011900,SPM040108,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2014-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14520,"Frank Olsen Drawer 37",2014-014806,SPM002485,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14522,"Jim Durbin Drawer 135",2014-014808,SPM004189,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14523,"Jim Durbin Drawer 135",2014-014809,SPM004214,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14526,"Jim Durbin Drawer 135",2014-014812,SPM007019,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14528,"Jim Durbin Drawer 135",2014-014814,SPM008938,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14530,"Jim Durbin Drawer 135",2014-014816,SPM012655,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2008-10-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14534,"Frank Olsen Drawer 37",2014-014820,SPM016359,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14541,"Frank Olsen Drawer 37",2014-014827,SPM020228,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14542,"Frank Olsen Drawer 37",2014-014828,SPM020229,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14543,"Frank Olsen Drawer 37",2014-014829,SPM020550,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14548,"Jim Durbin Drawer 135",2014-014834,SPM022082,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14552,,2014-014838,SPM027228,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14553,,2014-014839,SPM027234,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14554,,2014-014840,SPM027329,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14555,,2014-014841,SPM027352,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14557,,2014-014843,SPM028273,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14559,,2014-014845,SPM040626,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65514,"Jim Durbin Drawer 135",2014-066116,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70-67,68-75,59,12,180,29.86,,none,
