ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6097,,2014-006378,,"Synanthedon pictipes","Lesser Peachtree Borer Moth",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.8175606,-94.647002," BAMONA",adult,,Sighting,1,,,,,,,,,
6098,,2014-006379,,"Synanthedon pictipes","Lesser Peachtree Borer Moth",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.8175606,-94.647002," BAMONA",adult,,Sighting,1,,,,,,,,,
6099,,2014-006380,,"Synanthedon pictipes","Lesser Peachtree Borer Moth",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.8175606,-94.647002," BAMONA",adult,,Sighting,1,,,,,,,,,
11209,"Jim Durbin Drawer 172",2014-011491,SPM028314,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11211,"Jim Durbin Drawer 051",2014-011493,SPM028356,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11214,"Jim Durbin Drawer 046",2014-011496,SPM028685,"Pococera humerella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11215,"Jim Durbin Drawer 043",2014-011497,SPM028689,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11216,"Jim Durbin Drawer 006",2014-011498,SPM028696,"Chionodes thoraceochrella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11217,"Jim Durbin Drawer 007",2014-011499,SPM028701,"Dichomeris juncidella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11218,"Jim Durbin Drawer 007",2014-011500,SPM028707,"Glyphipterix circumscriptella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11220,"Jim Durbin Drawer 002",2014-011502,SPM028710,"Monopis dorsistrigella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11224,"Jim Durbin Drawer 006",2014-011506,SPM028728,"Coleotechnites thujaella","Brown Cedar Leafminer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11225,"Jim Durbin Drawer 006",2014-011507,SPM028729,"Coleotechnites thujaella","Brown Cedar Leafminer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11226,"Jim Durbin Drawer 006",2014-011508,SPM028731,"Coleotechnites thujaella","Brown Cedar Leafminer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11227,"Jim Durbin Drawer 006",2014-011509,SPM028732,"Coleotechnites thujaella","Brown Cedar Leafminer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11237,"Jim Durbin Drawer 036",2014-011519,SPM028970,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11238,"Jim Durbin Drawer 005",2014-011520,SPM028971,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11239,"Jim Durbin Drawer 050",2014-011521,SPM028973,"Ephestiodes infimella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11252,"Jim Durbin Drawer 003",2014-011534,SPM029506,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11253,"Jim Durbin Drawer 005",2014-011535,SPM029518,"Mompha albocapitella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11395,"Jim Durbin Drawer 041",2014-011677,SPM034622,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11397,"Jim Durbin Drawer 001",2014-011679,SPM034629,"Acrolophus mortipennella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11422,,2014-011704,SPM035000,"Eurythmia angulella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
