ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13916,"Jim Durbin Drawer 300-02",2014-014201,SPM004979,"Aegomorphus modestus",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
17159,,2014-017458,SPM039075,"Ataxia brunnea",None,Iowa,Johnson,2011-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24095,,2014-024441,SPM037195,"Dorcaschema alternatum","Small Mulberry Borer",Iowa,Johnson,2011-07-16,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
27319,,2014-027672,SPM039108,"Eupogonius pauper",None,Iowa,Johnson,2011-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30278,,2014-030638,SPM039074,"Hippopsis lemniscata",None,Iowa,Johnson,2011-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37324,"Jim Durbin Drawer 302-14",2014-037698,SPM004982,"Neandra brunnea","Pole Borer",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37325,"Jim Durbin Drawer 302-14",2014-037699,SPM004983,"Neandra brunnea","Pole Borer",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37326,"Jim Durbin Drawer 302-14",2014-037700,SPM004989,"Neandra brunnea","Pole Borer",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37570,,2014-037944,SPM038609,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Johnson,2013-08-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39131,"Jim Durbin Drawer 303-08",2014-039505,SPM004992,"Orthosoma brunneum","Brown Prionid",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45019,,2014-045396,SPM038580,"Saperda discoidea","Hickory Saperda",Iowa,Johnson,2013-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46090,,2014-046467,SPM038620,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46091,,2014-046468,SPM039076,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Johnson,2011-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110275,,2015-000831,,"Strangalia luteicornis",None,Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110279,,2015-000835,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137425,,2016-001968,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2015-07-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137443,,2016-001986,,"Ecyrus dasycerus",None,Iowa,Johnson,2015-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137445,,2016-001988,,"Astyleiopus variegatus",None,Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137500,,2016-002043,,"Anelaphus moestus",None,Iowa,Johnson,2014-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137503,,2016-002046,,"Anelaphus moestus",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137595,,2016-002138,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2013-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137717,,2016-002261,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2012-08-29,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137729,,2016-002273,,"Dectes texanus",None,Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137736,,2016-002280,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2012-06-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137758,,2016-002302,,"Typocerus acuticauda",None,Iowa,Johnson,2012-06-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137803,,2016-002347,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137816,,2016-002360,,"Sternidius alpha",None,Iowa,Johnson,2011-06-30,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137826,,2016-002370,,"Molorchus bimaculatus",None,Iowa,Johnson,2011-05-26,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137840,,2016-002384,,"Megacyllene robiniae","Locust Borer",Iowa,Johnson,2010-09-26,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137854,,2016-002398,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2010-07-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137864,,2016-002408,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Johnson,2010-07-14,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137879,,2016-002423,,"Saperda calcarata","Poplar Borer",Iowa,Johnson,2009-06-22,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137880,,2016-002424,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2009-06-22,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181439,,2016-046348,,"Oberea tripunctata","Dogwood Twig Borer",Iowa,Johnson,2016-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181440,,2016-046365,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Johnson,2016-07-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181452,,2016-046402,,"Neoclytus mucronatus",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181454,,2016-046418,,"Batyle suturalis",None,Iowa,Johnson,2016-06-25,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181486,,2016-046552,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Johnson,2016-07-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202518,,2018-000664,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Johnson,2017-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202643,,2018-000789,,"Megacyllene decora","Amorpha Borer",Iowa,Johnson,2017-08-27,,"Lake MacBride State Park",41.800146,-91.555669,"Mark Brown",adult,,Photograph,1,,,,,,,,,
