ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10967,"Jim Durbin Drawer 350",2014-011249,SPM014844,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48576,,2014-048954,SPM041430,"Bicyrtes ventralis",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144650,,2016-009272,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211947,,2018-010104,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225630,,2019-000542,,"Bicyrtes ventralis",None,Iowa,Johnson,2018-08-25,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227858,,2019-002580,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269336,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Polk,2020-07-27,13:44,"Chichaqua Bottoms Greenbelt",41.776901,-93.420686,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Chichaqua Bottoms Greenbelt"
287396,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Cedar,2016-07-20,12:48:38,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
296283,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301278,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Warren,2021-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
312755,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Linn,2022-07-26,16:05:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314587,,,,"Bicyrtes ventralis",None,Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.867409,-90.787947,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314619,,,,"Bicyrtes insidiatrix",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154106,-92.620203,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314620,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Johnson,2020-08-15,,"Ciha Fen Wildlife Preserve",41.829226,-91.381338,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319720,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319877,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319975,,,,"Bicyrtes ventralis",None,Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332025,,,,"Bicyrtes ventralis",None,Iowa,Johnson,2022-09-10,,"Cedar River Crossing Conservation Area",41.84159,-91.400034,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332930,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Johnson,2022-08-07,16:27:05,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337051,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Benton,2023-07-06,10:36:44,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338836,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Jackson,2023-07-19,11:02:59,"Codfish Hollow Prairie",42.074671,-90.567561,"Kenneth Heiar",adult,Sighting,Photograph,9,,,,,,,,,
342632,,,,"Bicyrtes ventralis",None,Iowa,Muscatine,2023-06-10,13:51:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343393,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Webster,2023-07-02,08:52:53,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345339,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Johnson,2023-07-22,14:17:49,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
