ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27618,,2014-027971,SPM021554,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2010-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43357,,2014-043734,SPM025590,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2009-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43400,,2014-043777,SPM037597,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43401,,2014-043778,SPM038013,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43402,,2014-043779,SPM038016,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2009-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43403,,2014-043780,SPM038017,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2009-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43404,,2014-043781,SPM038021,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2009-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43405,,2014-043782,SPM038052,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2010-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43406,,2014-043783,SPM038164,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43407,,2014-043784,SPM038266,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2011-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43408,,2014-043785,SPM038470,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184776,,2017-002738,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209434,,2018-007591,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2016-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209455,,2018-007612,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2016-09-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209922,,2018-008079,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2016-08-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225162,,2017-002884,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225166,,2018-008155,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2016-11-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270436,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2019-07-10,21:38:40,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
