ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149508,,2016-014253,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Mostly sandy bottom
"
149518,,2016-014263,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149529,,2016-014274,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
150594,,2016-015339,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-22,,"Cedar River Natural Resource Area",42.386235,-92.21628,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151138,,2016-015883,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Creek
151139,,2016-015884,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Creek
151765,,2016-016510,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1994-07-24,,"Charma Park",42.573469,-92.162085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151860,,2016-016605,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-18,,"George Wyth State Park",42.534627,-92.429314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152059,,2016-016804,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run  10-20 ft. wide, nice sandy bottom"
152067,,2016-016812,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run--20-25 ft. wide nice sandy bottom"
153011,,2016-017756,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1996-07-29,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154267,,2016-019012,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1997-07-12,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek --10-15 ft wide"
156856,,2016-021601,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River  -60-80ft. wide -sand bottom"
157892,,2016-022637,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Miller Creek  - sandy, gravelly bottom 15-30 ft. wide
"
162865,,2016-027610,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1996-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek -- rocky bottom"
164472,,2016-029217,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-18,,"Thunder Woman County Park",42.631158,-92.537852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165100,,2016-029845,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  120-150 ft. wide -sand bottom"
165907,,2016-030652,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  - sandy, gravelly bottom 10-30 ft. wide
"
292316,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1971-07-01,,"University of Northern Iowa",42.50668,-92.45819,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292960,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",1972-06-21,,"University of Northern Iowa",42.50668,-92.45819,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
338400,,,,"Hetaerina americana","American Rubyspot",Iowa,"Black Hawk",2023-07-23,10:18:50,"Indian Hills Recreational Area",42.322994,-92.143952,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,Female
