ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11224,"Jim Durbin Drawer 006",2014-011506,SPM028728,"Coleotechnites thujaella","Brown Cedar Leafminer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11225,"Jim Durbin Drawer 006",2014-011507,SPM028729,"Coleotechnites thujaella","Brown Cedar Leafminer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11226,"Jim Durbin Drawer 006",2014-011508,SPM028731,"Coleotechnites thujaella","Brown Cedar Leafminer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11227,"Jim Durbin Drawer 006",2014-011509,SPM028732,"Coleotechnites thujaella","Brown Cedar Leafminer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11261,,2014-011543,SPM029648,"Coleotechnites florae","Coleotechnites Flower Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11281,,2014-011563,SPM030250,"Coleotechnites florae","Coleotechnites Flower Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21696,,2014-022033,SPM030485,"Coleotechnites australis",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21697,,2014-022034,SPM037442,"Coleotechnites eryngiella",None,Iowa,Ringgold,2013-06-02,,Redacted,Redacted,Redacted," kgrimlund",adult,,Photograph,1,,,,,,,,,
21698,"Jim Durbin Drawer 006",2014-022035,SPM033573,"Coleotechnites florae","Coleotechnites Flower Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21699,,2014-022036,SPM033694,"Coleotechnites florae","Coleotechnites Flower Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21700,"Jim Durbin Drawer 006",2014-022037,SPM027949,"Coleotechnites nigritus",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21701,"Jim Durbin Drawer 006",2014-022038,SPM028426,"Coleotechnites quercivorella",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21702,"Jim Durbin Drawer 006",2014-022039,SPM018392,"Coleotechnites thujaella","Brown Cedar Leafminer Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
