ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148515,,2016-013260,,"Enallagma hageni","Hagen's Bluet",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148516,,2016-013261,,"Enallagma geminatum","Skimming Bluet",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148519,,2016-013264,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148520,,2016-013265,,"Enallagma hageni","Hagen's Bluet",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152245,,2016-016990,,"Enallagma civile","Familiar Bluet",Iowa,Sioux,1995-06-12,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152246,,2016-016991,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1995-06-12,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152258,,2016-017003,,"Enallagma carunculatum","Tule Bluet",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152260,,2016-017005,,"Enallagma hageni","Hagen's Bluet",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152261,,2016-017006,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152262,,2016-017007,,"Enallagma carunculatum","Tule Bluet",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152265,,2016-017010,,"Enallagma annexum","Northern Bluet",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152281,,2016-017026,,"Enallagma carunculatum","Tule Bluet",Iowa,Sioux,1994-07-31,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160877,,2016-025622,,"Enallagma anna","River Bluet",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ Hwy 75",43.245341,-96.177552,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161505,,2016-026250,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street",43.244056,-96.227977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161552,,2016-026297,,"Enallagma anna","River Bluet",Iowa,Sioux,1994-06-29,,"Stream @ 380th Street",43.09823,-95.865885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161554,,2016-026299,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1994-06-29,,"Stream @ 380th Street",43.098222,-95.865938,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161560,,2016-026305,,"Enallagma anna","River Bluet",Iowa,Sioux,1994-07-18,,"Floyd River @ 380th Street",43.098417,-95.90733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161594,,2016-026339,,"Enallagma anna","River Bluet",Iowa,Sioux,1994-06-29,,"Junction of stream and 350th Street",43.142334,-96.004119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161595,,2016-026340,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1994-06-29,,"Junction of stream and 350th Street",43.142334,-96.004119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161667,,2016-026412,,"Enallagma hageni","Hagen's Bluet",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Several Acre Pond"
161669,,2016-026414,,"Enallagma carunculatum","Tule Bluet",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Several Acre Pond"
166155,,2016-030900,,"Enallagma carunculatum","Tule Bluet",Iowa,Sioux,1994-07-31,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166158,,2016-030903,,"Enallagma civile","Familiar Bluet",Iowa,Sioux,1994-07-31,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166159,,2016-030904,,"Enallagma signatum","Orange Bluet",Iowa,Sioux,1995-06-12,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166161,,2016-030906,,"Enallagma annexum","Northern Bluet",Iowa,Sioux,1995-06-12,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
319165,,,,"Enallagma civile","Familiar Bluet",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345558,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,5899
345560,,,,"Enallagma boreale","Boreal Bluet",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,5932
345561,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,5948
345562,,,,"Enallagma annexum","Northern Bluet",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,5955
345565,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Sioux,2023-07-02,,"Alton County Park",42.996918,-96.006532,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,6143
345566,,,,"Enallagma annexum","Northern Bluet",Iowa,Sioux,2023-07-02,,"Alton County Park",42.996918,-96.006532,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,6173
345808,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.937906,-96.036935,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345809,,,,"Enallagma civile","Familiar Bluet",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.937906,-96.036935,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345810,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.937906,-96.036935,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
345845,,,,"Enallagma civile","Familiar Bluet",Iowa,Sioux,2023-07-02,,"Alton County Park",42.996918,-96.006532,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345846,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Sioux,2023-07-02,,"Alton County Park",42.996918,-96.006532,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345854,,,,"Enallagma civile","Familiar Bluet",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
345855,,,,"Enallagma ebrium","Marsh Bluet",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345856,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,70,,,,,,,,,
345870,,,,"Enallagma civile","Familiar Bluet",Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
