ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25012,"Jim Durbin Drawer 501",2014-025359,SPM001612,"Enallagma signatum","Orange Bluet",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32761,"Jim Durbin Drawer 501",2014-033133,SPM001615,"Ischnura posita","Fragile Forktail",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32766,,2014-033138,SPM001614,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47393,"Jim Durbin Drawer 500",2014-047771,SPM001613,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
150851,,2016-015596,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150852,,2016-015597,,"Libellula luctuosa","Widow Skimmer",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150853,,2016-015598,,"Plathemis lydia","Common Whitetail",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150854,,2016-015599,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150855,,2016-015600,,"Perithemis tenera","Eastern Amberwing",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150856,,2016-015601,,"Enallagma hageni","Hagen's Bluet",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150857,,2016-015602,,"Arigomphus submedianus","Jade Clubtail",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150858,,2016-015603,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150859,,2016-015604,,"Argia fumipennis","Variable Dancer",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150860,,2016-015605,,"Anax junius","Common Green Darner",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150861,,2016-015606,,"Nehalennia irene","Sedge Sprite",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150862,,2016-015607,,"Epitheca cynosura","Common Baskettail",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150863,,2016-015608,,"Epitheca princeps","Prince Baskettail",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150864,,2016-015609,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150865,,2016-015610,,"Tramea lacerata","Black Saddlebags",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
