ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11602,"Jim Durbin Drawer 060",2014-011884,SPM040088,"Xanthotype urticaria-sospeta",None,Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11603,"Jim Durbin Drawer 064",2014-011885,SPM040090,"Besma quercivoraria","Oak Besma",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11604,"Jim Durbin Drawer 065",2014-011886,SPM040091,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11607,"Jim Durbin Drawer 053",2014-011889,SPM040094,"Macaria aemulataria","Common Angle",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11609,"Jim Durbin Drawer 053",2014-011891,SPM040097,"Digrammia continuata","Curve-lined Angle",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11615,"Jim Durbin Drawer 071",2014-011897,SPM040105,"Timandra amaturaria","Cross-lined Waved",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15258,"Frank Olsen Drawer 19",2014-015554,SPM016515,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15259,"Frank Olsen Drawer 19",2014-015555,SPM016516,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15265,"Jim Durbin Drawer 054",2014-015561,SPM018744,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15266,"Jim Durbin Drawer 054",2014-015562,SPM018750,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15267,"Jim Durbin Drawer 054",2014-015563,SPM018761,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15280,,2014-015576,SPM020820,"Glenoides texanaria","Texas Gray",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
