ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105507,,2014-106254,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Starr,1992-06-13,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105508,,2014-106255,,"Agelaius phoeniceus","Red-winged Blackbird",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105509,,2014-106256,,"Aphelocoma wollweberi","Mexican Jay",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105511,,2014-106258,,"Bombycilla cedrorum","Cedar Waxwing",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105514,,2014-106261,,"Cardinalis cardinalis","Northern Cardinal",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105515,,2014-106262,,"Haemorhous mexicanus","House Finch",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105520,,2014-106267,,"Corvus brachyrhynchos","American Crow",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105521,,2014-106268,,"Cyanocitta cristata","Blue Jay - BLJA",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105522,,2014-106269,,"Setophaga chrysoparia","Golden-cheeked Warbler",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105523,,2014-106270,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105527,,2014-106274,,"Junco hyemalis","Dark-eyed Junco",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105528,,2014-106275,,"Lanius ludovicianus","Loggerhead Shrike",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105529,,2014-106276,,"Melospiza melodia","Song Sparrow",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105530,,2014-106277,,"Mimus polyglottos","Northern Mockingbird",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105531,,2014-106278,,"Molothrus ater","Brown-headed Cowbird",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105533,,2014-106280,,"Passer domesticus","House Sparrow",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105534,,2014-106281,,"Petrochelidon pyrrhonota","Cliff Swallow",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105535,,2014-106282,,"Poecile carolinensis","Carolina Chickadee",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
