ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2463,,2014-002744,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52549,,2014-052931,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
190798,,2017-008759,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-06-15,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,59,76,,,"Relatively Still",,,Clear,,
190806,,2017-008767,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-06-17,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,69,75,,,"Relatively Still",,,Clear,,
190813,,2017-008774,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-06-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,35,74,,,"Relatively Still",,,"Partly Cloudy",,
190819,,2017-008780,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-07-03,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,36,75,,,"Relatively Still",,,"Mostly Clear",,
190826,,2017-008787,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-07-14,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,13,72,,,"Relatively Still",,,"Mostly Clear",,
190833,,2017-008794,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-07-20,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,27,78,,,"Relatively Still",,,"Mostly Clear",,
190839,,2017-008800,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-07-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,64,83,,,"Relatively Still",,,"Partly Cloudy",,
190846,,2017-008807,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-08-19,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,17,74,,,"Relatively Still",,,Hazy,,
251293,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-06-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,6,81,,,"Moderately Windy",,,Overcast,,
251294,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-06-29,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,75,,,"Relatively Still",,,"Mostly Cloudy",,
251295,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-07-06,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,Clear,,
