ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2328,,2014-002608,,"Cercyonis pegala","Common Wood-nymph",Iowa,Wayne,1950-07-15,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2444,,2014-002725,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wayne,1950-06-15,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2543,,2014-002824,,"Colias eurytheme","Orange Sulphur",Iowa,Wayne,1950-08-01,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2743,,2014-003024,,"Danaus plexippus",Monarch,Iowa,Wayne,1950-09-10,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3337,,2014-003618,,"Pyrisitia lisa","Little Yellow",Iowa,Wayne,1950-09-01,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3459,,2014-003740,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wayne,1950-08-01,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3875,,2014-004156,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Wayne,1950-08-01,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3951,,2014-004232,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Wayne,1950-08-01,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4538,,2014-004819,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wayne,1950-08-01,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4750,,2014-005031,,"Pholisora catullus","Common Sootywing",Iowa,Wayne,1950-08-01,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4852,,2014-005133,,"Phyciodes tharos","Pearl Crescent",Iowa,Wayne,1950-07-01,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4948,,2014-005229,,"Pieris rapae","Cabbage White",Iowa,Wayne,1950-07-20,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5265,,2014-005546,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wayne,1950-08-01,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6269,,2014-006550,,"Vanessa atalanta","Red Admiral",Iowa,Wayne,1950-06-15,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6457,,2014-006738,,"Zerene cesonia","Southern Dogface",Iowa,Wayne,1950-09-15,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6548,,2014-006829,,"Boloria bellona","Meadow Fritillary",Iowa,Wayne,2011-04-24,,"Corydon Lake Park",40.75066,-93.335475,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6911,,2014-007192,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wayne,2011-05-28,,"Medicine Creek Wildlife Area",40.58912,-93.38576,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7151,,2014-007432,,"Papilio polyxenes","Black Swallowtail",Iowa,Wayne,2011-05-28,,"Medicine Creek Wildlife Area",40.58912,-93.38576,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
7207,,2014-007488,,"Phyciodes tharos","Pearl Crescent",Iowa,Wayne,2011-05-28,,"Medicine Creek Wildlife Area",40.58912,-93.38576,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
7263,,2014-007544,,"Pieris rapae","Cabbage White",Iowa,Wayne,2011-04-24,,"Corydon Lake Park",40.75066,-93.335475,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
193933,,2017-011899,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Wayne,2016-07-17,,"Corydon Lake Park",40.7502374,-93.33062," ",adult,Sighting,Photograph,1,,,,,,,,,
202741,,2018-000911,,"Celastrina ladon","Spring Azure",Iowa,Wayne,2017-05-05,,"Bobwhite State Park",40.704457,-93.396745,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
