ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14801,"Jim Durbin Drawer 306-04",2014-015093,SPM004980,"Amphasia sericea",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14802,"Jim Durbin Drawer 306-04",2014-015094,SPM004984,"Amphasia sericea",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14803,"Jim Durbin Drawer 306-04",2014-015095,SPM004986,"Amphasia sericea",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
18656,"Jim Durbin Drawer 307-15",2014-018979,SPM004987,"Harpalus affinis",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18657,"Jim Durbin Drawer 307-18",2014-018980,SPM004988,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66078,,2014-066682,,"Badister neopulchellus",None,Iowa,Johnson,2014-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66081,,2014-066685,,"Calosoma calidum","Fiery Hunter",Iowa,Johnson,2014-05-10,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66089,,2014-066693,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136416,,2016-000958,,"Lebia pulchella","Beautiful Banded Lebia",Iowa,Johnson,2015-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137405,,2016-001948,,"Panagaeus fasciatus",None,Iowa,Johnson,2015-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137430,,2016-001973,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Johnson,2015-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137444,,2016-001987,,"Bembidion confusum",None,Iowa,Johnson,2015-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137452,,2016-001995,,"Calosoma wilcoxi",None,Iowa,Johnson,2015-05-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137455,,2016-001998,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Johnson,2015-05-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137457,,2016-002000,,"Leptotrachelus dorsalis",None,Iowa,Johnson,2015-05-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137460,,2016-002003,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Johnson,2015-04-05,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137467,,2016-002010,,"Stenolophus lecontei",None,Iowa,Johnson,2014-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137493,,2016-002036,,"Ophonus puncticeps",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137496,,2016-002039,,"Lebia viridis",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137499,,2016-002042,,"Anisodactylus discoideus",None,Iowa,Johnson,2014-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137521,,2016-002064,,"Clivina bipustulata",None,Iowa,Johnson,2014-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137529,,2016-002072,,"Anisodactylus discoideus",None,Iowa,Johnson,2014-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137532,,2016-002075,,"Lebia fuscata",None,Iowa,Johnson,2014-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137533,,2016-002076,,"Chlaenius tricolor",None,Iowa,Johnson,2014-06-16,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137545,,2016-002088,,"Stenolophus lineola",None,Iowa,Johnson,2014-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
