ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202080,,2018-000226,,"Sanctanus sanctus",None,Iowa,Johnson,2010-08-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214982,,2018-013138,,"Sanctanus sanctus",None,Iowa,Johnson,2018-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225422,,2019-000358,,"Sanctanus sanctus",None,Iowa,Johnson,2018-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
296460,,,,"Sanctanus sanctus",None,Iowa,Johnson,2021-08-28,21:17:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317703,,,,"Sanctanus sanctus",None,Iowa,Johnson,2022-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320397,,,,"Sanctanus sanctus",None,Iowa,Johnson,2022-07-13,22:45:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320422,,,,"Sanctanus sanctus",None,Iowa,Johnson,2022-07-11,23:29:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338427,,,,"Sanctanus sanctus",None,Iowa,Johnson,2023-07-22,21:22:42,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338440,,,,"Sanctanus sanctus",None,Iowa,Johnson,2023-07-22,21:28:05,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338462,,,,"Sanctanus sanctus",None,Iowa,Johnson,2023-07-22,21:35:16,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
343356,,,,"Sanctanus sanctus",None,Iowa,Johnson,2023-07-03,22:38:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348653,,,,"Sanctanus sanctus",None,Iowa,Johnson,2023-08-28,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
