ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151056,,2016-015801,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863285,-93.213764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153594,,2016-018339,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153595,,2016-018340,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153596,,2016-018341,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153597,,2016-018342,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153598,,2016-018343,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156067,,2016-020812,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156068,,2016-020813,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156069,,2016-020814,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156070,,2016-020815,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
162191,,2016-026936,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
163903,,2016-028648,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
267372,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Marshall,2020-06-25,10:08:46,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
268994,,,,"Sympetrum undetermined",None,Iowa,Marshall,2020-07-28,8:39:33,"Mann Property",42.1007495,-92.9923975,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268998,,,,"Sympetrum undetermined",None,Iowa,Marshall,2020-07-28,8:31:18,"Mann Property",42.1018463,-92.99440326,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
