ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148934,,2016-013679,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148938,,2016-013683,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148939,,2016-013684,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148940,,2016-013685,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148941,,2016-013686,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2000-09-21,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148942,,2016-013687,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,2000-09-21,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148945,,2016-013690,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Marion,2000-09-21,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150453,,2016-015198,,"Pantala flavescens","Wandering Glider",Iowa,Marion,1998-09-09,,"South Tailwater Recreation Area, Red Rock",41.364672,-92.973603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157262,,2016-022007,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1997-09-04,,"Marion County Park",41.312527,-93.124286,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157263,,2016-022008,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,1997-09-04,,"Marion County Park",41.312539,-93.124456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157264,,2016-022009,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marion,1997-09-04,,"Marion County Park",41.312604,-93.124585,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157271,,2016-022016,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1997-09-04,,"Marion County Park",41.312346,-93.12467,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157272,,2016-022017,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1998-09-09,,"Marion County Park",41.312346,-93.12467,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157273,,2016-022018,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,1998-09-09,,"Marion County Park",41.312507,-93.124585,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157274,,2016-022019,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marion,1998-09-09,,"Marion County Park",41.312572,-93.124413,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157285,,2016-022030,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1998-09-09,,"Marion County Park",41.312572,-93.124456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157286,,2016-022031,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1996-06-19,,"Marion County Park",41.312378,-93.124327,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157287,,2016-022032,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,1996-06-19,,"Marion County Park",41.312539,-93.124499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157288,,2016-022033,,"Plathemis lydia","Common Whitetail",Iowa,Marion,1996-06-19,,"Marion County Park",41.312507,-93.124713,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157289,,2016-022034,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,1996-06-19,,"Marion County Park",41.312314,-93.124542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157298,,2016-022043,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1996-06-19,,"Marion County Park",41.312314,-93.124499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157299,,2016-022044,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1996-06-19,,"Marion County Park",41.312378,-93.124456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160037,,2016-024782,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
160038,,2016-024783,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
160039,,2016-024784,,"Plathemis lydia","Common Whitetail",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
160040,,2016-024785,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
160046,,2016-024791,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
161157,,2016-025902,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
