ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1620,,2014-001901,,"Dione incarnata","Gulf Fritillary",Iowa,Story,1950-09-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1882,,2014-002163,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1930,,2014-002211,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,1950-06-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2074,,2014-002355,,"Boloria bellona","Meadow Fritillary",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2107,,2014-002388,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2322,,2014-002602,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2382,,2014-002663,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2439,,2014-002720,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2440,,2014-002721,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Story,2011-08-07,,Ontario,42.032392,-93.676825," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2735,,2014-003016,,"Danaus plexippus",Monarch,Iowa,Story,1950-09-10,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2864,,2014-003145,,"Lethe anthedon","Northern Pearly Eye",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3110,,2014-003391,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3282,,2014-003563,,"Euptoieta claudia","Variegated Fritillary",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3683,,2014-003964,,"Junonia coenia","Common Buckeye",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3684,,2014-003965,,"Junonia coenia","Common Buckeye",Iowa,Story,2011-08-06,,Ontario,42.032536,-93.677008," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3741,,2014-004022,,"Libytheana carinenta","American Snout",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3801,,2014-004082,,"Limenitis archippus",Viceroy,Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3870,,2014-004151,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3946,,2014-004227,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4236,,2014-004517,,"Megisto cymela","Little Wood Satyr",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4348,,2014-004629,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4368,,2014-004649,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Story,1950-09-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
