ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1770,,2014-002051,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7609,,2014-007890,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8327778,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7610,,2014-007891,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7611,,2014-007892,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7612,,2014-007893,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
7613,,2014-007894,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
7614,,2014-007895,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
15462,"Jim Durbin Drawer 024",2014-015758,SPM001743,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
50520,,2014-050902,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2010-07-13,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50708,,2014-051090,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2010-08-15,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50709,,2014-051091,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2010-08-05,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50710,,2014-051092,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2010-09-08,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50711,,2014-051093,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2010-08-26,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
112061,,2015-002619,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112062,,2015-002620,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112063,,2015-002621,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2000-06-11,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112064,,2015-002622,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112065,,2015-002623,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112066,,2015-002624,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2002-09-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112067,,2015-002625,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112068,,2015-002626,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112069,,2015-002627,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112070,,2015-002628,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112071,,2015-002629,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112072,,2015-002630,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2009-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112073,,2015-002631,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112074,,2015-002632,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
112075,,2015-002633,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2012-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112076,,2015-002634,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
112077,,2015-002635,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112078,,2015-002636,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2010-07-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112079,,2015-002637,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2002-07-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112080,,2015-002638,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112081,,2015-002639,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
112082,,2015-002640,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
112083,,2015-002641,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2007-06-02,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112084,,2015-002642,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,1999-08-10,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112085,,2015-002643,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2000-09-09,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112086,,2015-002644,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.770527,-91.718492,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112087,,2015-002645,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2000-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
