ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137371,,2016-001914,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2008-06-01,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137373,,2016-001916,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2008-06-01,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148219,,2016-012964,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 ac. pond west side sec."
148339,,2016-013084,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2-3 ac pond"
148499,,2016-013244,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1993-07-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150777,,2016-015522,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1996-07-04,,"City Park",41.674423,-91.537258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150783,,2016-015528,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1997-05-15,,"City Park",41.674391,-91.537215,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150978,,2016-015723,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-05-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Coralville Reservoir Area 1 ac. pond
"
150981,,2016-015726,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-05-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Coralville Reservoir Area 1 ac. pond
"
150982,,2016-015727,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-05-02,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Coralville Reservoir Area 1 ac. pond
"
151147,,2016-015892,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1997-09-09,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  10-15 ft. wide  -  sand bottom"
151499,,2016-016244,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.778095,-91.674776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153712,,2016-018457,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1995-09-25,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gun Club pond S. of Tiffin
"
154198,,2016-018943,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1994-09-30,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"in canoe inlet to so. arm of lake"
154659,,2016-019404,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1996-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154661,,2016-019406,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1995-05-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154662,,2016-019407,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1994-05-25,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154664,,2016-019409,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1994-05-15,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154667,,2016-019412,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1993-08-31,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154671,,2016-019416,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1993-08-25,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154676,,2016-019421,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1994-09-01,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154685,,2016-019430,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1995-09-25,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155620,,2016-020365,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2001-05-10,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155625,,2016-020370,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155638,,2016-020383,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1997-05-24,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155644,,2016-020389,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2001-05-17,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155660,,2016-020405,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1996-08-02,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155664,,2016-020409,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1996-08-02,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155668,,2016-020413,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-05-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155671,,2016-020416,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1994-09-13,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"prairie pond"
155675,,2016-020420,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1998-05-18,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155681,,2016-020426,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1998-05-18,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155686,,2016-020431,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155703,,2016-020448,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1993-08-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155705,,2016-020450,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1993-08-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155706,,2016-020451,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1994-08-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155715,,2016-020460,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1993-08-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155720,,2016-020465,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1994-08-16,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155728,,2016-020473,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1994-08-16,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
155737,,2016-020482,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155746,,2016-020491,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1995-08-05,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155770,,2016-020515,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156006,,2016-020751,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156009,,2016-020754,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156402,,2016-021147,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1995-06-19,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large swamp/pond so. of Rte.382 W of Solon"
158307,,2016-023052,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1994-05-17,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158308,,2016-023053,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1994-05-17,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158397,,2016-023142,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1993-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158541,,2016-023286,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1994-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158840,,2016-023585,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1994-09-01,,"Old Mans Creek @ Black Diamond Road SW",41.603314,-91.829882,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159795,,2016-024540,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1998-05-10,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159845,,2016-024590,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1996-06-19,,"Iowa City",41.664536,-91.541818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159879,,2016-024624,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1996-06-19,,"City Park",41.674359,-91.537258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159889,,2016-024634,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710348,-91.562653,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159898,,2016-024643,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1998-05-30,,"Spring Valley Subdivision Pond",41.710331,-91.562663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159903,,2016-024648,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1997-06-04,,"Spring Valley Subdivision Pond",41.710325,-91.56269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159993,,2016-024738,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160066,,2016-024811,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1994-08-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160100,,2016-024845,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1998-05-16,,"Iowa City",41.664524,-91.541778,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160120,,2016-024865,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2001-05-17,,"Pond West of North Liberty",41.757417,-91.635177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160381,,2016-025126,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160394,,2016-025139,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160400,,2016-025145,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160408,,2016-025153,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-04-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160410,,2016-025155,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-05-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161755,,2016-026500,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
162364,,2016-027109,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1997-06-02,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond N. of Madison Cntr."
162379,,2016-027124,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162742,,2016-027487,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689922,-91.579664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163036,,2016-027781,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1997-10-04,,"Spring Valley Subdivision Pond",41.710302,-91.562674,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163047,,2016-027792,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163063,,2016-027808,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
