ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137301,,2016-001844,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,2010-09-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137302,,2016-001845,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,2010-09-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148562,,2016-013307,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
148612,,2016-013357,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149408,,2016-014153,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149420,,2016-014165,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149570,,2016-014315,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149659,,2016-014404,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Allamakee,1997-10-05,,Lansing,43.353118,-91.209376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149927,,2016-014672,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150155,,2016-014900,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150222,,2016-014967,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150415,,2016-015160,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Polk,1995-09-11,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150424,,2016-015169,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Polk,1996-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150653,,2016-015398,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
150786,,2016-015531,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1997-09-30,,"Clear Creek @ S Park Rd",41.703375,-91.647174,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150937,,2016-015682,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151104,,2016-015849,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Washington,1997-10-11,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151300,,2016-016045,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151361,,2016-016106,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151894,,2016-016639,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nodaway River 15-40 ft. wide sandy/gravel bottom"
151947,,2016-016692,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156534,-92.616439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151948,,2016-016693,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156469,-92.616439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152134,,2016-016879,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Washington,1997-10-11,,"English River Wildlife Area",41.498389,-91.923432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152741,,2016-017486,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
152825,,2016-017570,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Harrison,1996-07-15,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"flooded area -- grass--clear water"
153167,,2016-017912,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Muscatine,1997-10-06,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153411,,2016-018156,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River"
