ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148914,,2016-013659,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890977,-95.803626,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152484,,2016-017229,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152896,,2016-017641,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.852083,-95.794171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153991,,2016-018736,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 2  deep wetland?
"
157982,,2016-022727,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
159306,,2016-024051,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1995-06-24,,"Pinky's Glen",40.896774,-95.720376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159311,,2016-024056,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897054,-95.719872,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162464,,2016-027209,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
227910,,2019-002632,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227915,,2019-002637,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227917,,2019-002639,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
