ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21408,"Jim Durbin Drawer 094",2014-021745,SPM008443,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21425,"Frank Olsen Drawer 53",2014-021762,SPM003256,"Clostera inclusa","Many-lined Prominent Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21430,"Jim Durbin Drawer 094",2014-021767,SPM008447,"Clostera inclusa","Many-lined Prominent Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21436,"Jim Durbin Drawer 094",2014-021773,SPM013748,"Clostera strigosa","Drab Tent-maker Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22699,"Jim Durbin Drawer 102",2014-023036,SPM021831,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
22700,"Jim Durbin Drawer 102",2014-023037,SPM021881,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23196,"Frank Olsen Drawer 53",2014-023541,SPM002414,"Datana drexelii","Drexel's Datana Moth",Iowa,"Van Buren",2004-08-14,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23225,,2014-023570,SPM024816,"Datana integerrima","Walnut Caterpillar Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24738,"Jim Durbin Drawer 096",2014-025085,SPM008453,"Ellida caniplaga","Linden Prominent Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24739,"Jim Durbin Drawer 096",2014-025086,SPM008454,"Ellida caniplaga","Linden Prominent Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24763,"Jim Durbin Drawer 096",2014-025110,SPM026094,"Ellida caniplaga","Linden Prominent Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24764,"Jim Durbin Drawer 096",2014-025111,SPM026115,"Ellida caniplaga","Linden Prominent Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28381,"Frank Olsen Drawer 57",2014-028734,SPM024680,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28404,"Jim Durbin Drawer 097",2014-028757,SPM033577,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28406,,2014-028759,SPM035588,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
