ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72078,,2014-072686,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72166,,2014-072774,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Collier,2011-02-05,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72190,,2014-072798,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72260,,2014-072868,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2011-02-23,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72289,,2014-072897,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72329,,2014-072937,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72417,,2014-073025,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72522,,2014-073130,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72639,,2014-073247,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72736,,2014-073344,,"Thalasseus maximus","Royal Tern - ROYT",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72800,,2014-073408,,"Thalasseus maximus","Royal Tern - ROYT",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
72842,,2014-073450,,"Thalasseus maximus","Royal Tern - ROYT",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
72996,,2014-073604,,"Thalasseus maximus","Royal Tern - ROYT",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,200,,,,,,,,,
73512,,2014-074120,,"Thalasseus maximus","Royal Tern - ROYT",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96882,,2014-097629,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97045,,2014-097792,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
97084,,2014-097831,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105894,,2014-106641,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106045,,2014-106792,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106229,,2014-106976,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106442,,2014-107189,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109211,,2014-109601,,"Thalasseus maximus","Royal Tern - ROYT",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109311,,2014-109701,,"Thalasseus maximus","Royal Tern - ROYT",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109375,,2014-109765,,"Thalasseus maximus","Royal Tern - ROYT",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120255,,2015-012217,,"Thalasseus maximus","Royal Tern - ROYT",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120322,,2015-012312,,"Thalasseus maximus","Royal Tern - ROYT",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121000,,2015-011403,,"Thalasseus maximus","Royal Tern - ROYT",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
121040,,2015-011443,,"Thalasseus maximus","Royal Tern - ROYT",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
121212,,2015-011615,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121638,,2015-012041,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121678,,2015-012081,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121749,,2015-012152,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
121821,,2015-012377,,"Thalasseus maximus","Royal Tern - ROYT",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181561,,2016-046197,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2015-02-12,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
181571,,2016-046207,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2015-02-16,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187321,,2017-005282,,"Thalasseus maximus","Royal Tern - ROYT",Georgia,Glynn,2014-10-13,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188268,,2017-006229,,"Thalasseus maximus","Royal Tern - ROYT",California,"San Diego",2012-12-04,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188428,,2017-006389,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2012-02-19,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191083,,2017-009044,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2012-02-02,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191123,,2017-009084,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2011-02-20,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210020,,2018-008177,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2018-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211504,,2018-009661,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228270,,2019-002992,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2011-02-25,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228271,,2019-002993,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2011-02-07,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228272,,2019-002994,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228273,,2019-002995,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2009-10-25,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228275,,2019-002997,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228276,,2019-002998,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2009-02-09,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236798,,,,"Thalasseus maximus","Royal Tern - ROYT",Alabama,Mobile,2010-11-19,,"Dauphin Island--Audubon Bird Sanctuary",30.245203,-88.086829,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264966,,,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2008-03-01,9:15:57,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264970,,,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2008-03-01,9:27:01,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264972,,,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2008-03-01,9:38:00,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264988,,,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2008-03-01,9:47:02,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266131,,,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Nueces,2009-03-25,10:50:34,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
