ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
352,,2014-000352,SPM010681,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
17904,"Jim Durbin Drawer 141",2014-018204,SPM006865,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21724,"Jim Durbin Drawer 141",2014-022061,SPM000692,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21729,"Jim Durbin Drawer 141",2014-022066,SPM006967,"Colocasia flavicornis","Yellowhorn Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21734,"Jim Durbin Drawer 141",2014-022071,SPM010881,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21735,"Jim Durbin Drawer 141",2014-022072,SPM011427,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21743,"Jim Durbin Drawer 141",2014-022080,SPM010877,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29952,"Jim Durbin Drawer 141",2014-030312,SPM007124,"Colocasia flavicornis","Yellowhorn Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34509,,2014-034882,SPM000693,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
316481,,,SPM008526,"Colocasia flavicornis","Yellowhorn Moth",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
