ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36491,,2014-036865,SPM027293,"Metarranthis indeclinata","Pale Metarranthis Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36492,"Jim Durbin Drawer 063",2014-036866,SPM000730,"Metarranthis duaria","Ruddy Metarranthis Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36495,"Jim Durbin Drawer 063",2014-036869,SPM004540,"Metarranthis duaria","Ruddy Metarranthis Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36496,"Frank Olsen Drawer 18",2014-036870,SPM005395,"Metarranthis duaria","Ruddy Metarranthis Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36498,"Jim Durbin Drawer 063",2014-036872,SPM005396,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
36499,"Frank Olsen Drawer 18",2014-036873,SPM005397,"Metarranthis homuraria","Purplish Metarranthis Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36500,"Frank Olsen Drawer 18",2014-036874,SPM005398,"Metarranthis homuraria","Purplish Metarranthis Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36506,"Jim Durbin Drawer 063",2014-036880,SPM001715,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36508,"Jim Durbin Drawer 063",2014-036882,SPM006598,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36509,"Jim Durbin Drawer 063",2014-036883,SPM006599,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36511,"Jim Durbin Drawer 063",2014-036885,SPM013774,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36512,"Jim Durbin Drawer 063",2014-036886,SPM013812,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36513,"Jim Durbin Drawer 063",2014-036887,SPM017617,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36517,,2014-036891,SPM034104,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36518,,2014-036892,SPM034108,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36519,"Jim Durbin Drawer 063",2014-036893,SPM040128,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36520,,2014-036894,SPM040147,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36521,,2014-036895,SPM040170,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36522,,2014-036896,SPM040203,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36523,,2014-036897,SPM040227,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36524,,2014-036898,SPM040316,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36525,,2014-036899,SPM040334,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36526,,2014-036900,SPM040483,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36527,,2014-036901,SPM040512,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36531,"Jim Durbin Drawer 063",2014-036905,SPM013855,"Metarranthis refractaria","Refracted Metarranthis Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126380,,2015-016948,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126435,,2015-017003,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126542,,2015-017110,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126583,,2015-017151,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126606,,2015-017174,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
