ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3441,,2014-003722,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6902,,2014-007183,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6903,,2014-007184,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8670,,2014-008951,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8671,,2014-008952,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.52,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8672,,2014-008953,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2013-07-04,,"Mount Talbot State Preserve",42.5625,-96.4694444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56312,,2014-056694,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2013-09-05,,"Mount Talbot State Preserve",42.562514,-96.469224,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
107170,,2014-107917,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,1989-04-27,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107171,,2014-107918,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,1988-07-15,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109626,,2015-000182,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2014-08-31,11:20-1:00PM,"Five Ridge Prairie State Preserve",42.679166,-96.53479,"Frank Olsen",adult,Sighting,Sighting,14,80,,,8,180,,"50% Clear",,"In bloom:  few goldenrod, few dotted gayfeather, few snow-on-the-mountain, 1 skeleton weed, yucca (not in bloom), snakeroot, thistles, mullein, 1 aromatic aster.  Very few good nectar sources for butterflies.  Site at this time is medium quality."
