ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152205,,2016-016950,,"Gomphurus vastus","Cobra Clubtail",Iowa,Muscatine,1997-06-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152207,,2016-016952,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,1997-06-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152214,,2016-016959,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152820,,2016-017565,,"Gomphurus vastus","Cobra Clubtail",Iowa,Muscatine,1998-05-22,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157938,,2016-022683,,"Gomphurus vastus","Cobra Clubtail",Iowa,Muscatine,1997-06-08,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
159265,,2016-024010,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472241,-90.879805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165820,,2016-030565,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,1998-05-22,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
214974,,2018-013130,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225405,,2019-000341,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
310643,,,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,2022-06-24,15:11:53,"Red Cedar Wildlife Area",41.458883,-91.269572,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
337584,,,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,2023-07-13,17:48:11,"Corriell Nature Preserve",41.51675667,-91.15413083,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Floating in water on sandbar.  Don't know if alive or dead."
366858,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Muscatine,2024-06-11,11:38:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.341467468333,-91.08557493,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
