ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25386,"Jim Durbin Drawer 015",2014-025733,SPM011954,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25387,"Jim Durbin Drawer 015",2014-025734,SPM012472,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25388,"Jim Durbin Drawer 015",2014-025735,SPM014241,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25389,"Jim Durbin Drawer 015",2014-025736,SPM018479,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25390,"Jim Durbin Drawer 015",2014-025737,SPM022595,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25391,,2014-025738,SPM022681,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25392,"Jim Durbin Drawer 015",2014-025739,SPM031061,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25393,"Jim Durbin Drawer 015",2014-025740,SPM032986,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25395,"Jim Durbin Drawer 015",2014-025742,SPM035455,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41520,"Jim Durbin Drawer 015",2014-041897,SPM023859,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2011-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128275,"Jim Durbin Drawer 015",2015-018865,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,62,64,0,0,29.87,clear,"5 % visible",
216086,"Jim Durbin Drawer 015",2018-014242,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,62,64,1,275,29.98,clear,"80% visible",
