ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
229664,,2019-004378,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-06-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229687,,2019-004401,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229752,,2019-004466,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286929,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2020-07-22,21:45:57,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286962,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2020-07-22,21:31:08,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286979,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2020-07-22,21:25:03,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287123,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-08-08,22:12:04,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287126,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-08-06,15:05:00,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287127,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-08-06,14:48:28,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287128,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-08-06,14:59:38,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287129,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-08-06,15:01:06,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
307068,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2021-07-21,20:39:12,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307181,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2021-07-21,21:46:32,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307397,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2021-07-22,0:12:58,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
