ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4906,,2014-005187,,"Pieris rapae","Cabbage White",Iowa,Jefferson,1950-07-20,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
117722,,2015-008280,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2008-04-20,,"Jefferson County",41.03164,-91.963376,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183397,,2017-001358,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2015-04-05,,"Jefferson County",41.03164,-91.963376,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208899,,2018-007056,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2012-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208903,,2018-007060,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2012-05-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208905,,2018-007062,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208906,,2018-007063,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2012-05-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208920,,2018-007077,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2014-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208940,,2018-007097,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2008-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209026,,2018-007183,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2008-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209041,,2018-007198,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209046,,2018-007203,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2013-09-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209054,,2018-007211,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209058,,2018-007215,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209084,,2018-007241,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2015-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209086,,2018-007243,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2011-09-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209105,,2018-007262,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2007-10-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209115,,2018-007272,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209119,,2018-007276,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209127,,2018-007284,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209138,,2018-007295,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2013-10-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209155,,2018-007312,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2012-12-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209156,,2018-007313,,"Pieris rapae","Cabbage White",Iowa,Jefferson,2012-12-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
