ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72750,,2014-073358,,"Arenaria interpres","Ruddy Turnstone - RUTU",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
72753,,2014-073361,,"Calidris alba","Sanderling - SAND",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72803,,2014-073411,,"Tringa semipalmata","Willet - WILL",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
72809,,2014-073417,,"Actitis macularius","Spotted Sandpiper - SPSA",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72811,,2014-073419,,"Calidris alba","Sanderling - SAND",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
72812,,2014-073420,,"Calidris minutilla","Least Sandpiper - LESA",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
72848,,2014-073456,,"Calidris alba","Sanderling - SAND",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
72869,,2014-073477,,"Tringa semipalmata","Willet - WILL",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72936,,2014-073544,,"Actitis macularius","Spotted Sandpiper - SPSA",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72941,,2014-073549,,"Calidris alba","Sanderling - SAND",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
72942,,2014-073550,,"Calidris minutilla","Least Sandpiper - LESA",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
72966,,2014-073574,,"Limosa fedoa","Marbled Godwit - MAGO",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73000,,2014-073608,,"Tringa semipalmata","Willet - WILL",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120945,,2015-011348,,"Calidris alba","Sanderling - SAND",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120994,,2015-011397,,"Tringa semipalmata","Willet - WILL",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
120995,,2015-011398,,"Arenaria interpres","Ruddy Turnstone - RUTU",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121003,,2015-011406,,"Actitis macularius","Spotted Sandpiper - SPSA",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
