ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41187,"Jim Durbin Drawer 112",2014-041564,SPM016856,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2009-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41211,,2014-041588,SPM021586,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2010-05-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41214,,2014-041591,SPM021589,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2010-09-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41267,,2014-041644,SPM037782,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2009-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41268,,2014-041645,SPM037825,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41269,,2014-041646,SPM037826,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41270,,2014-041647,SPM037827,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41271,,2014-041648,SPM037856,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41272,,2014-041649,SPM037959,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41273,,2014-041650,SPM037971,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184917,,2017-002879,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209359,,2018-007516,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209385,,2018-007542,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209415,,2018-007572,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286804,,,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2020-07-22,22:53:58,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307252,,,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2021-07-21,22:24:00,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
