ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1861,,2014-002142,,"Asterocampa celtis","Hackberry Emperor",Iowa,Louisa,1950-06-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
112230,,2015-002788,,"Asterocampa celtis","Hackberry Emperor",Iowa,Louisa,1999-07-05,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112231,,2015-002789,,"Asterocampa celtis","Hackberry Emperor",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
112232,,2015-002790,,"Asterocampa celtis","Hackberry Emperor",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112236,,2015-002794,,"Asterocampa celtis","Hackberry Emperor",Iowa,Louisa,2003-06-22,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112356,,2015-002914,,"Asterocampa clyton","Tawny Emperor",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249708,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Louisa,2017-06-27,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
282554,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Louisa,2020-06-23,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Cloudy",,
302626,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Louisa,2021-08-22,9:45,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,68,,,,,,Clear,,
302686,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Louisa,2021-08-09,12:04,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Cloudy",,
310240,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Louisa,2022-06-07,12:31:53,"Big Sand Mound Prairie Preserve, Louisa County",41.3291597,-91.08724018,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
326051,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Louisa,2022-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,"Partly Cloudy",,
