ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152956,,2016-017701,,"Progomphus obscurus","Common Sanddragon",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152962,,2016-017707,,"Progomphus obscurus","Common Sanddragon",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152980,,2016-017725,,"Gomphurus externus","Plains Clubtail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  15-30 ft. wide sandy bottom
"
152988,,2016-017733,,"Progomphus obscurus","Common Sanddragon",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
152995,,2016-017740,,"Progomphus obscurus","Common Sanddragon",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  - 15-30 ft. wide
"
152996,,2016-017741,,"Progomphus obscurus","Common Sanddragon",Iowa,Davis,1997-06-06,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River- sandy bottom-creek"
155990,,2016-020735,,"Arigomphus cornutus","Horned Clubtail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823382,-92.569633,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156641,,2016-021386,,"Progomphus obscurus","Common Sanddragon",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
292629,"Odonate Central",,,"Arigomphus submedianus","Jade Clubtail",Iowa,Davis,2011-06-30,,Bloomfield,40.74635,-92.39854,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292639,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Davis,2011-06-23,,"Eldon Wildlife Management Area",40.88075,-92.25198,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292684,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Davis,2011-06-08,,"Lake Wapello State Park",40.82365,-92.57084,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292696,"Odonate Central",,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Davis,2011-07-21,,"Lake Wapello State Park",40.81508,-92.59196,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292703,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Davis,2011-08-10,,"Soap Creek Wildlife Area",40.85816,-92.61359,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
