ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33121,,2014-033493,SPM020630,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
33136,,2014-033508,SPM023610,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33137,,2014-033509,SPM023742,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33139,,2014-033511,SPM024850,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Winneshiek,2010-07-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
33140,,2014-033512,SPM024851,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
33141,,2014-033513,SPM024852,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Winneshiek,2010-08-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
33143,"Frank Olsen Drawer 40",2014-033515,SPM025204,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Winneshiek,2011-09-19,,"Twin Springs Park, Decorah, Trout",43.29639,-91.81667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66537,,2014-067142,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66724,,2014-067329,,"Lacinipolia meditata","Thinker Moth",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66728,,2014-067333,,"Lacinipolia meditata","Thinker Moth",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
