ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47376,"Jim Durbin Drawer 500",2014-047754,SPM001593,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47377,,2014-047755,SPM038855,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2011-10-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
47378,,2014-047756,SPM039039,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47379,,2014-047757,SPM039053,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47380,,2014-047758,SPM039064,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47381,,2014-047759,SPM039067,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47382,,2014-047760,SPM039069,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47383,,2014-047761,SPM039070,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47384,"Jim Durbin Drawer 500",2014-047762,SPM001571,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2004-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47385,"Jim Durbin Drawer 500",2014-047763,SPM001582,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2000-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47386,"Jim Durbin Drawer 500",2014-047764,SPM001601,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47387,,2014-047765,SPM001737,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1998-06-27,,"Pinicon Ridge Park",42.22682,-91.53347,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47388,"Jim Durbin Drawer 500",2014-047766,SPM001588,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47389,"Jim Durbin Drawer 500",2014-047767,SPM001602,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47390,,2014-047768,SPM001728,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jasper,1999-07-14,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47391,,2014-047769,SPM038856,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Polk,2011-10-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
47392,,2014-047770,SPM001570,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Linn,2004-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
