ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5928,,2014-006209,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62803,,2014-063404,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107881,,2014-108628,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107882,,2014-108629,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122007,,2015-012575,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2002-07-03,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Jessica Davis",adult,Sighting,Sighting,1,86,,,1,,,"0 %cloud cover",,
122026,,2015-012594,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2002-06-13,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,3,,,"30 %cloud cover",,
122143,,2015-012744,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2002-07-03,,"Potato Creek",41.840165,-92.95953,"Jessica Davis",adult,Sighting,Sighting,3,86,,,4,,,"0 %cloud cover",,
122454,,2015-012630,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,0,,,"5 %cloud cover",,
190734,,2017-008695,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
190747,,2017-008708,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,Clear,,
190758,,2017-008719,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,83,,,"Relatively Still",,,Clear,,
261953,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,80,,,Windy,,,Clear,,
261954,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
286297,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
306764,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Partly Cloudy",,
330647,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
