ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148737,,2016-013482,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148748,,2016-013493,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148757,,2016-013502,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-06,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek at Rd X-23"
149583,,2016-014328,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149584,,2016-014329,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150743,,2016-015488,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150750,,2016-015495,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156689,,2016-021434,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.646623,-91.676785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pond with cattails"
159594,,2016-024339,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712907,-91.437664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159625,,2016-024370,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712972,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160079,,2016-024824,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504749,-91.379587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160683,,2016-025428,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1996-07-02,,Montrose,40.533427,-91.414201,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161673,,2016-026418,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.6451,-91.667615,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161674,,2016-026419,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
163777,,2016-028522,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - sandy"
165978,,2016-030723,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165979,,2016-030724,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165980,,2016-030725,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165981,,2016-030726,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165982,,2016-030727,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165983,,2016-030728,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-08-14,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166041,,2016-030786,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166050,,2016-030795,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166057,,2016-030802,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166074,,2016-030819,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-09-15,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166087,,2016-030832,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166100,,2016-030845,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166111,,2016-030856,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-10-01,,"Wilson Lake Park",40.641919,-91.491515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
301951,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
302037,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302046,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319320,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
343078,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-25,08:40:49,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343184,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-25,12:05:41,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343205,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-25,15:49:36,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345769,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345776,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
345785,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
345792,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345803,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346080,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-08-12,,"Pollmiller Park",40.7141,-91.436666,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
346086,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-08-12,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346093,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
347333,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-07-16,08:56:06,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
