ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2546,,2014-002827,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2640,,2014-002921,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52470,,2014-052852,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52471,,2014-052853,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53071,,2014-053453,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1978-09-23,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
53192,,2014-053574,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
53193,,2014-053575,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2007-05-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53194,,2014-053576,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2008-06-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53195,,2014-053577,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
138197,,2016-002742,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2010-07-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138198,,2016-002743,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2010-07-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
180339,,2016-045089,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2016-05-22,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180340,,2016-045090,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2016-05-22,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182882,,2017-000843,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2016-08-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246512,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
246514,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,116,,,,,,,,,
246515,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,38,,,,,,,,,
246517,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
246518,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,38,,,,,,,,,
246519,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
246520,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
246543,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246562,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2011-09-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
246574,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385088,-91.808035,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246576,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385057,-91.808464,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
246577,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385057,-91.80825,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246580,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385182,-91.808292,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246581,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385088,-91.808464,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246582,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,42,,,,,,,,,
