ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3071,,2014-003352,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1950-05-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55132,,2014-055514,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55133,,2014-055515,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1986-07-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55134,,2014-055516,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1986-07-28,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55135,,2014-055517,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1986-08-02,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55136,,2014-055518,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1987-06-04,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55137,,2014-055519,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1986-08-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55138,,2014-055520,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-04-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55139,,2014-055521,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-05-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55140,,2014-055522,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-05-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55141,,2014-055523,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-05-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55142,,2014-055524,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-07-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55143,,2014-055525,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55144,,2014-055526,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-04-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55145,,2014-055527,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-05-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55146,,2014-055528,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-05-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55147,,2014-055529,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-05-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55148,,2014-055530,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-07-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55149,,2014-055531,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
