ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17593,,2014-017893,SPM034754,"Bellura densa","Pickerelweed Borer Moth",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
17594,,2014-017894,SPM025976,"Bellura obliqua","Cattail Borer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17595,,2014-017895,SPM026068,"Bellura obliqua","Cattail Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69420,,2014-070027,,"Bellura obliqua","Cattail Borer Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111933,,2015-002489,,"Bellura obliqua-densa",None,Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
133058,,2015-023652,,"Bellura densa","Pickerelweed Borer Moth",Iowa,Kossuth,2015-08-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo "
136907,,2016-001449,,"Bellura obliqua","Cattail Borer Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175907,"Paul Martsching Collection",2016-040657,,"Bellura obliqua","Cattail Borer Moth",Iowa,Story,2016-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180241,,2016-044991,,"Bellura obliqua","Cattail Borer Moth",Iowa,Kossuth,2016-06-12,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
206463,,2018-004628,,"Bellura obliqua","Cattail Borer Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222467,"Paul Martsching Collection",2018-020621,,"Bellura obliqua","Cattail Borer Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
