ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2490,,2014-002771,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
21713,,2014-022050,SPM035161,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
52401,,2014-052783,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2003-07-23,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52402,,2014-052784,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2013-09-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52949,,2014-053331,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
52950,,2014-053332,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52951,,2014-053333,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2003-07-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52952,,2014-053334,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52953,,2014-053335,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52954,,2014-053336,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2009-05-21,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110120,,2015-000676,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.827308,-94.645426,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
110125,,2015-000681,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.830142,-94.633482,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
