ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149577,,2016-014322,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
153442,,2016-018187,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1998-09-13,,"Grant County Park",42.268665,-94.894712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154488,,2016-019233,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1998-09-12,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164568,,2016-029313,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
292925,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293082,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1999-07-21,,"Wall Lake",42.268717,-95.087674,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293169,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,2000-09-16,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293525,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293531,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1995-07-11,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293532,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1995-08-18,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293546,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1996-07-09,,"Black Hawk Marsh",42.26355,-95.04739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293766,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1996-10-05,,"Jana Recreation Area",42.31947,-94.949558,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
