ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5942,,2014-006223,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7427,,2014-007708,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2011-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7442,,2014-007723,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7443,,2014-007724,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7444,,2014-007725,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7445,,2014-007726,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
10140,,2014-010421,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10141,,2014-010422,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10142,,2014-010423,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2013-07-05,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62910,,2014-063511,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62912,,2014-063513,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67754,,2014-068359,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
109969,,2015-000525,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110048,,2015-000604,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,2,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
135210,,2015-025804,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"steep loess hills woods, some prairie"
143512,,2016-008135,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2012-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
147631,,2016-012258,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2012-06-01,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
180756,,2016-045506,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180798,,2016-045548,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
224085,,2018-022240,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
224092,,2018-022247,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224101,,2018-022256,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
246662,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2011-09-25,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",,Sighting,Sighting,2,,,,,,,,,
281949,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2020-08-29,,"Loess Hills SF-Preparation Canyon Unit",41.879322,-95.944162,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281950,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2020-08-29,,"Preparation Canyon State Park",41.894951,-95.916185,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281951,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
