ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72165,,2014-072773,,"Sterna hirundo","Common Tern - COTE",Florida,Collier,2011-02-05,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72189,,2014-072797,,"Sterna hirundo","Common Tern - COTE",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72259,,2014-072867,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2011-02-23,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72288,,2014-072896,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72328,,2014-072936,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72638,,2014-073246,,"Sterna hirundo","Common Tern - COTE",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82087,,2014-082834,,"Sterna hirundo","Common Tern - COTE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83354,,2014-084101,,"Sterna hirundo","Common Tern - COTE",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97083,,2014-097830,,"Sterna hirundo","Common Tern - COTE",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98179,,2014-098926,,"Sterna hirundo","Common Tern - COTE",Iowa,Johnson,1994-05-26,,"Sugar Bottom Recreational Area",41.757751,-91.561168,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102813,,2014-103560,,"Sterna hirundo","Common Tern - COTE",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
104951,,2014-105698,,"Sterna hirundo","Common Tern - COTE",Michigan,Schoolcraft,1995-06-07,,"Seney National Wildlife Refuge",46.289437,-85.947634,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105893,,2014-106640,,"Sterna hirundo","Common Tern - COTE",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106228,,2014-106975,,"Sterna hirundo","Common Tern - COTE",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106601,,2014-107348,,"Sterna hirundo","Common Tern - COTE",Wyoming,Teton,1990-07-05,,"Yellowstone National Park",44.431741,-110.639593,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191000,,2017-008961,,"Sterna hirundo","Common Tern - COTE",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191105,,2017-009066,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2011-02-07,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228254,,2019-002976,,"Sterna hirundo","Common Tern - COTE",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228256,,2019-002978,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2009-10-25,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265385,,,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2009-01-27,16:22:48,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265401,,,,"Sterna hirundo","Common Tern - COTE",Florida,Lee,2009-01-28,15:23:53,"Tarpon Bay Beach",26.42161541,-82.07885215,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265403,,,,"Sterna hirundo","Common Tern - COTE",Florida,Lee,2009-01-28,15:22:59,"Tarpon Bay Beach",26.42161541,-82.07885215,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266182,,,,"Sterna hirundo","Common Tern - COTE",Iowa,Greene,2009-05-02,15:53:03,"Dunbar Slough State Wildlife Management Area",41.99359739,-94.60632946,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266330,,,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2009-10-23,8:34:46,"Whitney Beach",27.4323934,-82.6864508,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
